﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
280,2565,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",96929353.5500,2567-05-01T00:00:00
281,2565,พฤศจิกายน,ภาษีสุรา,สุรา,สุรา,8613.9900,2567-05-01T00:00:00
282,2565,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2302257217.5600,2567-05-01T00:00:00
283,2565,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2962507900.4900,2567-05-01T00:00:00
284,2565,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,689061.5200,2567-05-01T00:00:00
285,2565,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,98694567.8800,2567-05-01T00:00:00
286,2565,พฤศจิกายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",231907.0000,2567-05-01T00:00:00
287,2565,พฤศจิกายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",48051224.4300,2567-05-01T00:00:00
288,2565,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,38239521.8900,2567-05-01T00:00:00
289,2565,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",22567385.5400,2567-05-01T00:00:00
290,2565,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",131382953.1300,2567-05-01T00:00:00
291,2565,ธันวาคม,ภาษีสุรา,สุรา,สุรา,129694.1100,2567-05-01T00:00:00
292,2565,ธันวาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2384717947.7900,2567-05-01T00:00:00
293,2565,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2442785757.6400,2567-05-01T00:00:00
294,2565,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,367011.0000,2567-05-01T00:00:00
295,2565,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,106722995.5000,2567-05-01T00:00:00
296,2565,ธันวาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",169320.0000,2567-05-01T00:00:00
297,2565,ธันวาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",50217065.9500,2567-05-01T00:00:00
298,2565,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,10530.0000,2567-05-01T00:00:00
299,2565,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,76927415.0500,2567-05-01T00:00:00
300,2565,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,2252250.0000,2567-05-01T00:00:00
301,2565,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่อื่นๆ,41.2500,2567-05-01T00:00:00
302,2565,ธันวาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",29469745.5000,2567-05-01T00:00:00
303,2565,ธันวาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",166292245.5000,2567-05-01T00:00:00
304,2565,มกราคม,ภาษีสุรา,สุรา,สุรา,31230.7100,2567-05-01T00:00:00
305,2565,มกราคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2454780147.7200,2567-05-01T00:00:00
306,2565,มกราคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2450101460.3200,2567-05-01T00:00:00
307,2565,มกราคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1594913.0000,2567-05-01T00:00:00
308,2565,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,166296836.0100,2567-05-01T00:00:00
309,2565,มกราคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",283277.0000,2567-05-01T00:00:00
310,2565,มกราคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",57941183.5000,2567-05-01T00:00:00
311,2565,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,100372160.4600,2567-05-01T00:00:00
312,2565,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,614250.0000,2567-05-01T00:00:00
313,2565,มกราคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",16454042.3700,2567-05-01T00:00:00
314,2565,มกราคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",129913924.2500,2567-05-01T00:00:00
315,2565,กุมภาพันธ์,ภาษีสุรา,สุรา,สุรา,493929.4000,2567-05-01T00:00:00
316,2565,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2206731272.4300,2567-05-01T00:00:00
317,2565,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2391452927.8300,2567-05-01T00:00:00
318,2565,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2143053.6000,2567-05-01T00:00:00
319,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,190345104.6700,2567-05-01T00:00:00
320,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",665249.0000,2567-05-01T00:00:00
321,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",33981585.9000,2567-05-01T00:00:00
322,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,13162.5000,2567-05-01T00:00:00
323,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,61466542.1800,2567-05-01T00:00:00
324,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,2290275.0000,2567-05-01T00:00:00
325,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",16257518.3400,2567-05-01T00:00:00
326,2565,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",113768725.0000,2567-05-01T00:00:00
327,2565,มีนาคม,ภาษีสุรา,สุรา,สุรา,70864.4800,2567-05-01T00:00:00
328,2565,มีนาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2854572420.7500,2567-05-01T00:00:00
329,2565,มีนาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2474967334.3000,2567-05-01T00:00:00
330,2565,มีนาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2110073.6000,2567-05-01T00:00:00
331,2565,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,195089296.8300,2567-05-01T00:00:00
332,2565,มีนาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",42605252.0000,2567-05-01T00:00:00
333,2565,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,53935510.5200,2567-05-01T00:00:00
334,2565,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,1140750.0000,2567-05-01T00:00:00
335,2565,มีนาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",14523467.7700,2567-05-01T00:00:00
336,2565,มีนาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",155421891.0900,2567-05-01T00:00:00
337,2565,เมษายน,ภาษีสุรา,สุรา,สุรา,240387.7800,2567-05-01T00:00:00
338,2565,เมษายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2122779067.1700,2567-05-01T00:00:00
339,2565,เมษายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2113185098.4200,2567-05-01T00:00:00
340,2565,เมษายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,4721189.7300,2567-05-01T00:00:00
341,2565,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,122270995.6100,2567-05-01T00:00:00
342,2565,เมษายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",315440.0000,2567-05-01T00:00:00
343,2565,เมษายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",41525384.1500,2567-05-01T00:00:00
344,2565,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,96917793.5500,2567-05-01T00:00:00
345,2565,เมษายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",14043257.3500,2567-05-01T00:00:00
346,2565,เมษายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",123309278.5900,2567-05-01T00:00:00
347,2565,พฤษภาคม,ภาษีสุรา,สุรา,สุรา,29135.4700,2567-05-01T00:00:00
348,2565,พฤษภาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2239884487.9100,2567-05-01T00:00:00
349,2565,พฤษภาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1733939274.5300,2567-05-01T00:00:00
350,2565,พฤษภาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2707936.6300,2567-05-01T00:00:00
351,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,127340117.5800,2567-05-01T00:00:00
352,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",14395.0000,2567-05-01T00:00:00
353,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",43510663.3800,2567-05-01T00:00:00
354,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,17550.0000,2567-05-01T00:00:00
355,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,72844392.8100,2567-05-01T00:00:00
356,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,175500.0000,2567-05-01T00:00:00
357,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่อื่นๆ,375.4900,2567-05-01T00:00:00
358,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",18655166.8900,2567-05-01T00:00:00
359,2565,พฤษภาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",146010508.2000,2567-05-01T00:00:00
360,2565,มิถุนายน,ภาษีสุรา,สุรา,สุรา,164417.2500,2567-05-01T00:00:00
361,2565,มิถุนายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2194266611.3100,2567-05-01T00:00:00
362,2565,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1823462479.2900,2567-05-01T00:00:00
363,2565,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,6443443.4600,2567-05-01T00:00:00
364,2565,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุราสามทับที่นำไปทำการแปลงสภาพ ทั้งนี้ ตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,261366.6000,2567-05-01T00:00:00
365,2565,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,116828355.3000,2567-05-01T00:00:00
366,2565,มิถุนายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",2034759.5000,2567-05-01T00:00:00
367,2565,มิถุนายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",44239838.3000,2567-05-01T00:00:00
368,2565,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,35101936.0500,2567-05-01T00:00:00
369,2565,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,1901250.0000,2567-05-01T00:00:00
370,2565,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่อื่นๆ,717.4500,2567-05-01T00:00:00
371,2565,มิถุนายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",19147069.9200,2567-05-01T00:00:00
372,2565,มิถุนายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",153337152.8400,2567-05-01T00:00:00
373,2565,กรกฏาคม,ภาษีสุรา,สุรา,สุรา,36335.7500,2567-05-01T00:00:00
374,2565,กรกฏาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2293462656.1700,2567-05-01T00:00:00
375,2565,กรกฏาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1871650252.7700,2567-05-01T00:00:00
376,2565,กรกฏาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2025438.6900,2567-05-01T00:00:00
377,2565,กรกฏาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับที่นำไปใช้ในการอุตสาหกรรมหรือการแพทย์หรือเภสัชกรรม หรือวิทยาศาสตร์  ทั้งนี้ ตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,1728.0000,2567-05-01T00:00:00
378,2565,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,73480519.1966,2567-05-01T00:00:00
379,2565,กรกฏาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",402340.0000,2567-05-01T00:00:00
380,2565,กรกฏาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",37626745.4918,2567-05-01T00:00:00
381,2565,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,56468862.5640,2567-05-01T00:00:00
382,2565,กรกฏาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",15992007.6400,2567-05-01T00:00:00
383,2565,กรกฏาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",134632764.3274,2567-05-01T00:00:00
384,2565,สิงหาคม,ภาษีสุรา,สุรา,สุรา,325806.6400,2567-05-01T00:00:00
385,2565,สิงหาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2298741275.7888,2567-05-01T00:00:00
386,2565,สิงหาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2078982835.3212,2567-05-01T00:00:00
387,2565,สิงหาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2672621.8900,2567-05-01T00:00:00
388,2565,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,70028339.0200,2567-05-01T00:00:00
389,2565,สิงหาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",71975.0000,2567-05-01T00:00:00
390,2565,สิงหาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",38191141.8000,2567-05-01T00:00:00
391,2565,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,43078897.2400,2567-05-01T00:00:00
392,2565,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,965250.0000,2567-05-01T00:00:00
393,2565,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่อื่นๆ,3927.7400,2567-05-01T00:00:00
394,2565,สิงหาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",18869879.4300,2567-05-01T00:00:00
395,2565,สิงหาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",186981885.9900,2567-05-01T00:00:00
396,2565,กันยายน,ภาษีสุรา,สุรา,สุรา,58204.3900,2567-05-01T00:00:00
397,2565,กันยายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2702678626.8556,2567-05-01T00:00:00
398,2565,กันยายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1793541594.4044,2567-05-01T00:00:00
399,2565,กันยายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,4267758.8700,2567-05-01T00:00:00
400,2565,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,70522817.6000,2567-05-01T00:00:00
401,2565,กันยายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",825769.5000,2567-05-01T00:00:00
402,2565,กันยายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",42576406.1300,2567-05-01T00:00:00
403,2565,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,17550.0000,2567-05-01T00:00:00
404,2565,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,46628196.5600,2567-05-01T00:00:00
405,2565,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,2778750.0000,2567-05-01T00:00:00
406,2565,กันยายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",25060318.3500,2567-05-01T00:00:00
407,2565,กันยายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",191428667.8500,2567-05-01T00:00:00
408,2566,ตุลาคม,ภาษีสุรา,สุรา,สุรา,279574.3700,2567-05-01T00:00:00
409,2566,ตุลาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3066139627.2400,2567-05-01T00:00:00
410,2566,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2230065537.5100,2567-05-01T00:00:00
411,2566,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,578953.9400,2567-05-01T00:00:00
412,2566,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,105374340.4800,2567-05-01T00:00:00
413,2566,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",115359.5000,2567-05-01T00:00:00
414,2566,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",52793355.8400,2567-05-01T00:00:00
415,2566,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,92757080.1800,2567-05-01T00:00:00
416,2566,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,1316250.0000,2567-05-01T00:00:00
417,2566,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",25500391.9500,2567-05-01T00:00:00
418,2566,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",150008201.8400,2567-05-01T00:00:00
419,2566,พฤศจิกายน,ภาษีสุรา,สุรา,สุรา,28083.9100,2567-05-01T00:00:00
420,2566,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3549790749.4600,2567-05-01T00:00:00
421,2566,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2015698611.3400,2567-05-01T00:00:00
422,2566,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1013212.7900,2567-05-01T00:00:00
