﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
658,2565,กุมภาพันธ์,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,1,1,0,2,2566-09-05T00:00:00
659,2563,กุมภาพันธ์,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,25,0,25,2566-09-05T00:00:00
660,2564,กุมภาพันธ์,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,10,0,10,2566-09-05T00:00:00
661,2565,กุมภาพันธ์,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,1,6,0,7,2566-09-05T00:00:00
662,2563,มีนาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,11,39,0,50,2566-09-05T00:00:00
663,2564,มีนาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,30,55,3,88,2566-09-05T00:00:00
664,2565,มีนาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,23,46,0,69,2566-09-05T00:00:00
665,2566,มีนาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,28,47,0,75,2566-09-05T00:00:00
666,2563,มีนาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,20,8,0,28,2566-09-05T00:00:00
667,2564,มีนาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,6,7,1,14,2566-09-05T00:00:00
668,2565,มีนาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,5,2,0,7,2566-09-05T00:00:00
669,2566,มีนาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,4,7,0,11,2566-09-05T00:00:00
670,2563,มีนาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,8,36,83,0,127,2566-09-05T00:00:00
671,2564,มีนาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,11,33,76,0,120,2566-09-05T00:00:00
672,2565,มีนาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,16,46,58,0,120,2566-09-05T00:00:00
673,2566,มีนาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,7,36,51,0,94,2566-09-05T00:00:00
674,2563,มีนาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,130,332,10,472,2566-09-05T00:00:00
675,2564,มีนาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,168,459,6,633,2566-09-05T00:00:00
676,2565,มีนาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,135,298,10,443,2566-09-05T00:00:00
677,2566,มีนาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,185,520,0,705,2566-09-05T00:00:00
678,2563,มีนาคม,ขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,0,1,0,1,2566-09-05T00:00:00
679,2564,มีนาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,2,0,2,2566-09-05T00:00:00
680,2565,มีนาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
681,2563,มีนาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,1,6,4,0,11,2566-09-05T00:00:00
682,2564,มีนาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,5,4,0,9,2566-09-05T00:00:00
683,2565,มีนาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,1,4,4,0,9,2566-09-05T00:00:00
684,2566,มีนาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,1,5,0,6,2566-09-05T00:00:00
685,2563,มีนาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,0,0,3,9,0,12,2566-09-05T00:00:00
686,2564,มีนาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
687,2565,มีนาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
688,2566,มีนาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,0,0,2,8,0,10,2566-09-05T00:00:00
689,2566,มีนาคม,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนเข้ามาในราชอาณาจักร,0,0,0,1,0,1,2566-09-05T00:00:00
690,2563,มีนาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
691,2566,มีนาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
692,2563,มีนาคม,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
693,2563,มีนาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,1,0,2,0,3,2566-09-05T00:00:00
694,2564,มีนาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,2,3,1,0,6,2566-09-05T00:00:00
695,2565,มีนาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,1,1,1,0,3,2566-09-05T00:00:00
696,2566,มีนาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,3,1,1,0,5,2566-09-05T00:00:00
697,2564,มีนาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บ การขนย้าย และการใช้วัตถุดิบ เครื่องจักร และอุปกรณ์ที่ใช้ในการผลิตสินค้า,0,0,0,1,0,1,2566-09-05T00:00:00
698,2563,มีนาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,0,6,6,2566-09-05T00:00:00
699,2564,มีนาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,8,10,18,2566-09-05T00:00:00
700,2565,มีนาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,6,0,6,2566-09-05T00:00:00
701,2566,มีนาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,2,3,3,8,2566-09-05T00:00:00
702,2564,มีนาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,3,1,0,4,2566-09-05T00:00:00
703,2565,มีนาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,1,0,2,0,3,2566-09-05T00:00:00
704,2566,มีนาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,0,3,0,3,2566-09-05T00:00:00
705,2563,มีนาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,47,31,144,180,9,411,2566-09-05T00:00:00
706,2564,มีนาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,104,40,217,261,6,628,2566-09-05T00:00:00
707,2565,มีนาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,114,42,233,259,23,671,2566-09-05T00:00:00
708,2566,มีนาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,82,31,193,236,18,560,2566-09-05T00:00:00
709,2566,มีนาคม,มีไว้เพื่อขายซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,0,0,1,1,2566-09-05T00:00:00
710,2563,มีนาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,26,13,231,107,2,379,2566-09-05T00:00:00
711,2564,มีนาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,38,18,269,154,4,483,2566-09-05T00:00:00
712,2565,มีนาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,25,31,212,119,0,387,2566-09-05T00:00:00
713,2566,มีนาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,13,17,227,135,1,393,2566-09-05T00:00:00
714,2564,มีนาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1,1,4,1,0,7,2566-09-05T00:00:00
715,2566,มีนาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,3,0,0,3,2566-09-05T00:00:00
716,2563,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,109,17,83,95,16,320,2566-09-05T00:00:00
717,2564,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,97,16,84,116,17,330,2566-09-05T00:00:00
718,2565,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,51,23,85,92,11,262,2566-09-05T00:00:00
719,2566,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,54,15,82,128,16,295,2566-09-05T00:00:00
720,2563,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,1,0,0,1,2566-09-05T00:00:00
721,2564,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,1,1,0,2,2566-09-05T00:00:00
722,2565,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,1,0,0,1,2566-09-05T00:00:00
723,2566,มีนาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,0,1,0,1,2566-09-05T00:00:00
724,2563,มีนาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,3,62,116,0,181,2566-09-05T00:00:00
725,2564,มีนาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,11,58,100,3,172,2566-09-05T00:00:00
726,2565,มีนาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4,2,55,95,0,156,2566-09-05T00:00:00
727,2566,มีนาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4,3,64,88,1,160,2566-09-05T00:00:00
728,2563,มีนาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,4,0,0,4,2566-09-05T00:00:00
729,2564,มีนาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,2,1,0,3,2566-09-05T00:00:00
730,2566,มีนาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1,0,4,1,3,9,2566-09-05T00:00:00
731,2563,มีนาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,18,31,0,49,2566-09-05T00:00:00
732,2564,มีนาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,35,58,0,93,2566-09-05T00:00:00
733,2565,มีนาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,17,55,0,72,2566-09-05T00:00:00
734,2566,มีนาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,16,37,0,53,2566-09-05T00:00:00
735,2563,มีนาคม,เปลี่ยนแปลงสุราเพื่อการค้า,4,5,23,35,4,71,2566-09-05T00:00:00
736,2564,มีนาคม,เปลี่ยนแปลงสุราเพื่อการค้า,2,6,31,51,0,90,2566-09-05T00:00:00
737,2565,มีนาคม,เปลี่ยนแปลงสุราเพื่อการค้า,1,5,26,38,0,70,2566-09-05T00:00:00
738,2566,มีนาคม,เปลี่ยนแปลงสุราเพื่อการค้า,1,6,25,38,0,70,2566-09-05T00:00:00
739,2563,มีนาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,0,0,1,5,0,6,2566-09-05T00:00:00
740,2564,มีนาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,0,0,0,7,0,7,2566-09-05T00:00:00
741,2566,มีนาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
742,2563,มีนาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,54,123,0,177,2566-09-05T00:00:00
743,2564,มีนาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,60,94,0,154,2566-09-05T00:00:00
744,2565,มีนาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,38,59,0,97,2566-09-05T00:00:00
745,2566,มีนาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,25,46,0,71,2566-09-05T00:00:00
746,2563,มีนาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
747,2564,มีนาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,3,8,0,11,2566-09-05T00:00:00
748,2565,มีนาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
749,2566,มีนาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
750,2563,มีนาคม,ใช้ใบอนุญาตผลิตสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
751,2565,มีนาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,0,0,0,1,0,1,2566-09-05T00:00:00
752,2563,มีนาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,0,2,0,2,2566-09-05T00:00:00
753,2564,มีนาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,1,4,0,5,2566-09-05T00:00:00
754,2565,มีนาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,0,1,0,1,2566-09-05T00:00:00
755,2566,มีนาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,2,3,0,5,2566-09-05T00:00:00
756,2564,มีนาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,4,0,0,4,2566-09-05T00:00:00
757,2565,มีนาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,5,0,0,5,2566-09-05T00:00:00
758,2563,มีนาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,6,5,11,2566-09-05T00:00:00
759,2564,มีนาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,1,15,15,31,2566-09-05T00:00:00
760,2565,มีนาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,6,4,10,2566-09-05T00:00:00
761,2566,มีนาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,3,12,16,31,2566-09-05T00:00:00
762,2565,มีนาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,0,0,2,0,0,2,2566-09-05T00:00:00
763,2566,มีนาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,0,0,0,1,0,1,2566-09-05T00:00:00
764,2563,มีนาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,3,3,0,6,2566-09-05T00:00:00
765,2564,มีนาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,4,4,0,8,2566-09-05T00:00:00
766,2565,มีนาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,5,10,0,15,2566-09-05T00:00:00
767,2566,มีนาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,0,6,0,6,2566-09-05T00:00:00
768,2565,มีนาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,0,0,1,0,0,1,2566-09-05T00:00:00
769,2566,มีนาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,0,0,2,0,0,2,2566-09-05T00:00:00
770,2563,มีนาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,0,0,0,17,0,17,2566-09-05T00:00:00
771,2564,มีนาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,0,0,1,0,0,1,2566-09-05T00:00:00
772,2563,มีนาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,0,0,2,4,0,6,2566-09-05T00:00:00
773,2564,มีนาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,0,0,1,2566-09-05T00:00:00
774,2565,มีนาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,0,0,1,2566-09-05T00:00:00
775,2563,มีนาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,0,2,0,2,2566-09-05T00:00:00
776,2564,มีนาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,2,0,0,2,2566-09-05T00:00:00
777,2565,มีนาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,9,1,0,10,2566-09-05T00:00:00
778,2566,มีนาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,1,0,2,2566-09-05T00:00:00
779,2564,มีนาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,1,0,2,2566-09-05T00:00:00
780,2565,มีนาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,7,0,0,7,2566-09-05T00:00:00
781,2564,มีนาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่สถานบริการ,0,0,0,1,0,1,2566-09-05T00:00:00
782,2563,มีนาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,2,0,0,2,2566-09-05T00:00:00
783,2564,มีนาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
784,2565,มีนาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
785,2566,มีนาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
786,2563,มีนาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,0,1,0,1,2566-09-05T00:00:00
787,2564,มีนาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,1,0,1,2,2566-09-05T00:00:00
788,2565,มีนาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,5,1,0,6,2566-09-05T00:00:00
789,2566,มีนาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,4,2,0,6,2566-09-05T00:00:00
790,2563,มีนาคม,ไม่แจ้งวันเวลาทำการตามปกติ และวันเวลาหยุดทำการของสถานบริการให้อธิบดีทราบเป็นหนังสือก่อนวันเริ่มให้บริการ,0,0,0,1,0,1,2566-09-05T00:00:00
791,2565,มีนาคม,ไม่แจ้งเปลี่ยนแปลงราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,0,1,0,1,2566-09-05T00:00:00
792,2566,มีนาคม,ไม่แจ้งเปลี่ยนแปลงราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,1,0,0,1,2566-09-05T00:00:00
793,2564,มีนาคม,ไม่แจ้งเปลี่ยนแปลงราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,0,0,0,1,0,1,2566-09-05T00:00:00
794,2563,มีนาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,0,1,0,1,2566-09-05T00:00:00
795,2564,มีนาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,0,1,0,1,2566-09-05T00:00:00
796,2563,มีนาคม,ไม่แจ้งโอนกิจการตามแบบที่อธิบดีกำหนดก่อนวันโอนกิจการไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
797,2564,มีนาคม,ไม่แจ้งโอนกิจการตามแบบที่อธิบดีกำหนดก่อนวันโอนกิจการไม่น้อยกว่าสิบห้าวัน,0,0,0,1,0,1,2566-09-05T00:00:00
798,2563,มีนาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,0,1,0,1,2566-09-05T00:00:00
799,2564,มีนาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,0,1,0,1,2566-09-05T00:00:00
800,2565,มีนาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,0,1,0,1,2566-09-05T00:00:00
801,2563,มีนาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,1,9,2,12,2566-09-05T00:00:00
802,2564,มีนาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,4,11,2,17,2566-09-05T00:00:00
803,2565,มีนาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,1,11,0,12,2566-09-05T00:00:00
804,2566,มีนาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,1,0,0,1,2566-09-05T00:00:00
805,2565,เมษายน,ขัดขวางพนักงานเจ้าหน้าที่ซึ่งปฏิบัติการตามหน้าที่ในการค้นสถานที่ หรือยานพาหนะใด ๆ ที่มีเหตุอันควรสงสัยว่ามีการกระทำความผิดตามกฎหมาย หรือมีสินค้าที่หลีกเลี่ยงการเสียภาษีซุกซ่อนอยู่,1,0,0,0,0,1,2566-09-05T00:00:00
806,2563,เมษายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,9,12,0,21,2566-09-05T00:00:00
807,2564,เมษายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,9,16,0,25,2566-09-05T00:00:00
808,2565,เมษายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,14,35,0,49,2566-09-05T00:00:00
809,2566,เมษายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,19,30,0,49,2566-09-05T00:00:00
810,2563,เมษายน,ขายสินค้าที่มิได้เสียภาษี,2,1,5,4,0,12,2566-09-05T00:00:00
811,2564,เมษายน,ขายสินค้าที่มิได้เสียภาษี,0,1,3,3,1,8,2566-09-05T00:00:00
812,2565,เมษายน,ขายสินค้าที่มิได้เสียภาษี,0,0,7,4,0,11,2566-09-05T00:00:00
813,2566,เมษายน,ขายสินค้าที่มิได้เสียภาษี,0,1,2,3,1,7,2566-09-05T00:00:00
814,2563,เมษายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,14,44,0,58,2566-09-05T00:00:00
815,2564,เมษายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,10,20,55,1,86,2566-09-05T00:00:00
