﻿_id,BUDGET_YEAR,BUDGET_MONTH,GROUP_ID_MAIN_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
528,2564,เมษายน,น้ำมันและผลิตภัณฑ์น้ำมัน,1,8,13,66,22,110,2566-09-05T00:00:00
529,2565,เมษายน,น้ำมันและผลิตภัณฑ์น้ำมัน,0,6,17,60,12,95,2566-09-05T00:00:00
530,2566,เมษายน,น้ำมันและผลิตภัณฑ์น้ำมัน,5,6,24,86,20,141,2566-09-05T00:00:00
531,2563,เมษายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,0,0,2,0,0,2,2566-09-05T00:00:00
532,2564,เมษายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,0,1,3,1,8,2566-09-05T00:00:00
533,2565,เมษายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,7,2,0,1,0,10,2566-09-05T00:00:00
534,2566,เมษายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,5,0,1,1,1,8,2566-09-05T00:00:00
535,2565,เมษายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
536,2566,เมษายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
537,2563,เมษายน,ยาสูบ,14,9,73,89,7,192,2566-09-05T00:00:00
538,2564,เมษายน,ยาสูบ,60,16,140,148,9,373,2566-09-05T00:00:00
539,2565,เมษายน,ยาสูบ,82,31,226,279,7,625,2566-09-05T00:00:00
540,2566,เมษายน,ยาสูบ,67,28,238,292,2,627,2566-09-05T00:00:00
541,2563,เมษายน,รถจักรยานยนต์,11,3,17,16,0,47,2566-09-05T00:00:00
542,2564,เมษายน,รถจักรยานยนต์,49,5,19,19,1,93,2566-09-05T00:00:00
543,2565,เมษายน,รถจักรยานยนต์,28,3,15,11,5,62,2566-09-05T00:00:00
544,2566,เมษายน,รถจักรยานยนต์,27,5,17,25,0,74,2566-09-05T00:00:00
545,2563,เมษายน,รถยนต์,4,1,6,3,0,14,2566-09-05T00:00:00
546,2564,เมษายน,รถยนต์,19,2,4,3,0,28,2566-09-05T00:00:00
547,2565,เมษายน,รถยนต์,5,1,0,4,2,12,2566-09-05T00:00:00
548,2566,เมษายน,รถยนต์,6,0,0,5,0,11,2566-09-05T00:00:00
549,2565,เมษายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
550,2566,เมษายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
551,2564,เมษายน,สนามกอล์ฟ,0,0,0,1,0,1,2566-09-05T00:00:00
552,2565,เมษายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
553,2566,เมษายน,สนามกอล์ฟ,0,0,1,0,0,1,2566-09-05T00:00:00
554,2565,เมษายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
555,2566,เมษายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
556,2565,เมษายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
557,2566,เมษายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
558,2565,เมษายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
559,2566,เมษายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
560,2563,เมษายน,สุรา,28,12,189,219,3,451,2566-09-05T00:00:00
561,2564,เมษายน,สุรา,19,45,513,536,25,1138,2566-09-05T00:00:00
562,2565,เมษายน,สุรา,28,41,541,666,1,1277,2566-09-05T00:00:00
563,2566,เมษายน,สุรา,16,29,635,776,5,1461,2566-09-05T00:00:00
564,2565,เมษายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
565,2566,เมษายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
566,2565,เมษายน,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
567,2566,เมษายน,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
568,2565,เมษายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
569,2566,เมษายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
570,2563,เมษายน,เครื่องดื่ม,0,0,3,0,0,3,2566-09-05T00:00:00
571,2564,เมษายน,เครื่องดื่ม,0,0,3,6,0,9,2566-09-05T00:00:00
572,2565,เมษายน,เครื่องดื่ม,1,0,4,4,0,9,2566-09-05T00:00:00
573,2566,เมษายน,เครื่องดื่ม,1,0,5,3,0,9,2566-09-05T00:00:00
574,2565,เมษายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
575,2566,เมษายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
576,2564,เมษายน,เบียร์,1,0,3,13,0,17,2566-09-05T00:00:00
577,2565,เมษายน,เบียร์,0,0,4,18,0,22,2566-09-05T00:00:00
578,2566,เมษายน,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
579,2565,เมษายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
580,2566,เมษายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
581,2564,เมษายน,แก้วและเครื่องแก้ว,0,0,0,1,0,1,2566-09-05T00:00:00
582,2565,เมษายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
583,2566,เมษายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
584,2563,เมษายน,แบตเตอรี่,1,1,0,1,0,3,2566-09-05T00:00:00
585,2564,เมษายน,แบตเตอรี่,4,0,8,0,0,12,2566-09-05T00:00:00
586,2565,เมษายน,แบตเตอรี่,3,6,9,0,0,18,2566-09-05T00:00:00
587,2566,เมษายน,แบตเตอรี่,4,0,6,0,0,10,2566-09-05T00:00:00
588,2565,เมษายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
589,2566,เมษายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
590,2565,เมษายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
591,2566,เมษายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
592,2564,เมษายน,ไนท์คลับและดิสโกเธค,0,0,3,1,0,4,2566-09-05T00:00:00
593,2565,เมษายน,ไนท์คลับและดิสโกเธค,0,0,0,2,0,2,2566-09-05T00:00:00
594,2566,เมษายน,ไนท์คลับและดิสโกเธค,0,0,0,2,0,2,2566-09-05T00:00:00
595,2563,เมษายน,ไพ่,1,5,9,11,0,26,2566-09-05T00:00:00
596,2564,เมษายน,ไพ่,3,1,7,14,1,26,2566-09-05T00:00:00
597,2565,เมษายน,ไพ่,2,1,7,16,0,26,2566-09-05T00:00:00
598,2566,เมษายน,ไพ่,0,0,16,20,0,36,2566-09-05T00:00:00
599,2563,พฤษภาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,2,10,12,26,24,74,2566-09-05T00:00:00
600,2564,พฤษภาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,2,10,14,73,15,114,2566-09-05T00:00:00
601,2565,พฤษภาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,7,4,8,60,8,87,2566-09-05T00:00:00
602,2566,พฤษภาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,9,7,13,63,38,130,2566-09-05T00:00:00
603,2563,พฤษภาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,0,0,1,0,4,2566-09-05T00:00:00
604,2564,พฤษภาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,1,1,0,1,0,3,2566-09-05T00:00:00
605,2565,พฤษภาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,2,1,2,0,0,5,2566-09-05T00:00:00
606,2566,พฤษภาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,16,1,3,1,1,22,2566-09-05T00:00:00
607,2565,พฤษภาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
608,2566,พฤษภาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
609,2563,พฤษภาคม,ยาสูบ,43,18,146,152,13,372,2566-09-05T00:00:00
610,2564,พฤษภาคม,ยาสูบ,49,26,143,156,13,387,2566-09-05T00:00:00
611,2565,พฤษภาคม,ยาสูบ,94,36,310,354,10,804,2566-09-05T00:00:00
612,2566,พฤษภาคม,ยาสูบ,39,24,246,292,15,616,2566-09-05T00:00:00
613,2563,พฤษภาคม,รถจักรยานยนต์,18,8,13,16,0,55,2566-09-05T00:00:00
614,2564,พฤษภาคม,รถจักรยานยนต์,28,1,25,24,0,78,2566-09-05T00:00:00
615,2565,พฤษภาคม,รถจักรยานยนต์,22,6,17,17,7,69,2566-09-05T00:00:00
616,2566,พฤษภาคม,รถจักรยานยนต์,17,5,13,25,1,61,2566-09-05T00:00:00
617,2563,พฤษภาคม,รถยนต์,9,5,4,1,0,19,2566-09-05T00:00:00
618,2564,พฤษภาคม,รถยนต์,18,2,2,0,1,23,2566-09-05T00:00:00
619,2565,พฤษภาคม,รถยนต์,8,0,4,5,2,19,2566-09-05T00:00:00
620,2566,พฤษภาคม,รถยนต์,6,1,3,3,1,14,2566-09-05T00:00:00
621,2565,พฤษภาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
622,2566,พฤษภาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,1,0,1,2566-09-05T00:00:00
623,2563,พฤษภาคม,สนามกอล์ฟ,0,0,0,1,0,1,2566-09-05T00:00:00
624,2564,พฤษภาคม,สนามกอล์ฟ,0,0,1,1,0,2,2566-09-05T00:00:00
625,2565,พฤษภาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
626,2566,พฤษภาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
627,2565,พฤษภาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
628,2566,พฤษภาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
629,2565,พฤษภาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
630,2566,พฤษภาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
631,2565,พฤษภาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,1,0,1,2566-09-05T00:00:00
632,2566,พฤษภาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
633,2563,พฤษภาคม,สุรา,12,41,458,493,11,1015,2566-09-05T00:00:00
634,2564,พฤษภาคม,สุรา,11,38,370,440,8,867,2566-09-05T00:00:00
635,2565,พฤษภาคม,สุรา,46,47,493,689,3,1278,2566-09-05T00:00:00
636,2566,พฤษภาคม,สุรา,6,30,434,580,3,1053,2566-09-05T00:00:00
637,2565,พฤษภาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
638,2566,พฤษภาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
639,2565,พฤษภาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
640,2566,พฤษภาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
641,2565,พฤษภาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
642,2566,พฤษภาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
643,2563,พฤษภาคม,เครื่องดื่ม,0,2,9,7,0,18,2566-09-05T00:00:00
644,2564,พฤษภาคม,เครื่องดื่ม,0,0,3,0,0,3,2566-09-05T00:00:00
645,2565,พฤษภาคม,เครื่องดื่ม,2,0,5,3,0,10,2566-09-05T00:00:00
646,2566,พฤษภาคม,เครื่องดื่ม,2,1,10,7,0,20,2566-09-05T00:00:00
647,2565,พฤษภาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
648,2566,พฤษภาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
649,2563,พฤษภาคม,เบียร์,0,0,0,5,0,5,2566-09-05T00:00:00
650,2564,พฤษภาคม,เบียร์,0,0,3,13,0,16,2566-09-05T00:00:00
651,2565,พฤษภาคม,เบียร์,0,0,7,19,0,26,2566-09-05T00:00:00
652,2566,พฤษภาคม,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
653,2565,พฤษภาคม,เรือ,0,0,0,1,0,1,2566-09-05T00:00:00
654,2566,พฤษภาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
655,2565,พฤษภาคม,แก้วและเครื่องแก้ว,0,0,0,1,0,1,2566-09-05T00:00:00
656,2566,พฤษภาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
657,2563,พฤษภาคม,แบตเตอรี่,2,2,0,0,0,4,2566-09-05T00:00:00
658,2564,พฤษภาคม,แบตเตอรี่,3,4,3,0,0,10,2566-09-05T00:00:00
659,2565,พฤษภาคม,แบตเตอรี่,4,2,11,2,1,20,2566-09-05T00:00:00
660,2566,พฤษภาคม,แบตเตอรี่,6,4,2,2,0,14,2566-09-05T00:00:00
661,2565,พฤษภาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
662,2566,พฤษภาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
663,2565,พฤษภาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
664,2566,พฤษภาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
665,2563,พฤษภาคม,ไนท์คลับและดิสโกเธค,0,0,0,1,0,1,2566-09-05T00:00:00
666,2565,พฤษภาคม,ไนท์คลับและดิสโกเธค,0,0,0,2,0,2,2566-09-05T00:00:00
667,2566,พฤษภาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
668,2563,พฤษภาคม,ไพ่,1,0,15,12,5,33,2566-09-05T00:00:00
669,2564,พฤษภาคม,ไพ่,6,3,11,13,0,33,2566-09-05T00:00:00
670,2565,พฤษภาคม,ไพ่,1,1,12,10,0,24,2566-09-05T00:00:00
671,2566,พฤษภาคม,ไพ่,2,0,9,14,0,25,2566-09-05T00:00:00
672,2563,มิถุนายน,น้ำมันและผลิตภัณฑ์น้ำมัน,6,10,6,31,27,80,2566-09-05T00:00:00
673,2564,มิถุนายน,น้ำมันและผลิตภัณฑ์น้ำมัน,3,9,26,80,11,129,2566-09-05T00:00:00
674,2565,มิถุนายน,น้ำมันและผลิตภัณฑ์น้ำมัน,3,11,19,58,8,99,2566-09-05T00:00:00
675,2566,มิถุนายน,น้ำมันและผลิตภัณฑ์น้ำมัน,10,3,31,68,40,152,2566-09-05T00:00:00
676,2563,มิถุนายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,1,0,2,0,1,4,2566-09-05T00:00:00
677,2564,มิถุนายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,5,0,1,2,0,8,2566-09-05T00:00:00
678,2565,มิถุนายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,5,2,1,1,0,9,2566-09-05T00:00:00
679,2566,มิถุนายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,6,0,5,0,0,11,2566-09-05T00:00:00
680,2565,มิถุนายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
681,2566,มิถุนายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
682,2563,มิถุนายน,ยาสูบ,69,30,248,241,9,597,2566-09-05T00:00:00
683,2564,มิถุนายน,ยาสูบ,73,22,213,245,4,557,2566-09-05T00:00:00
684,2565,มิถุนายน,ยาสูบ,98,31,318,400,8,855,2566-09-05T00:00:00
685,2566,มิถุนายน,ยาสูบ,28,27,190,184,4,433,2566-09-05T00:00:00
686,2563,มิถุนายน,รถจักรยานยนต์,41,11,36,11,0,99,2566-09-05T00:00:00
687,2564,มิถุนายน,รถจักรยานยนต์,54,8,31,38,0,131,2566-09-05T00:00:00
688,2565,มิถุนายน,รถจักรยานยนต์,20,10,13,28,4,75,2566-09-05T00:00:00
689,2566,มิถุนายน,รถจักรยานยนต์,7,3,8,21,0,39,2566-09-05T00:00:00
690,2563,มิถุนายน,รถยนต์,11,2,1,4,1,19,2566-09-05T00:00:00
691,2564,มิถุนายน,รถยนต์,11,2,4,5,0,22,2566-09-05T00:00:00
692,2565,มิถุนายน,รถยนต์,9,4,9,6,2,30,2566-09-05T00:00:00
693,2566,มิถุนายน,รถยนต์,1,0,1,2,0,4,2566-09-05T00:00:00
694,2565,มิถุนายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
695,2566,มิถุนายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
696,2565,มิถุนายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
697,2566,มิถุนายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
698,2565,มิถุนายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
699,2566,มิถุนายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
700,2565,มิถุนายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
701,2566,มิถุนายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
702,2565,มิถุนายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
703,2566,มิถุนายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
704,2563,มิถุนายน,สุรา,16,48,574,626,22,1286,2566-09-05T00:00:00
705,2564,มิถุนายน,สุรา,17,55,446,663,7,1188,2566-09-05T00:00:00
706,2565,มิถุนายน,สุรา,30,59,556,699,7,1351,2566-09-05T00:00:00
707,2566,มิถุนายน,สุรา,5,25,281,359,6,676,2566-09-05T00:00:00
708,2565,มิถุนายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
709,2566,มิถุนายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
710,2565,มิถุนายน,อื่นๆ,0,0,1,0,0,1,2566-09-05T00:00:00
711,2566,มิถุนายน,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
712,2565,มิถุนายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
713,2566,มิถุนายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
714,2563,มิถุนายน,เครื่องดื่ม,1,2,17,9,0,29,2566-09-05T00:00:00
715,2564,มิถุนายน,เครื่องดื่ม,0,0,3,2,0,5,2566-09-05T00:00:00
716,2565,มิถุนายน,เครื่องดื่ม,2,0,2,4,0,8,2566-09-05T00:00:00
717,2566,มิถุนายน,เครื่องดื่ม,1,0,2,2,0,5,2566-09-05T00:00:00
718,2565,มิถุนายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
719,2566,มิถุนายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
720,2563,มิถุนายน,เบียร์,0,0,2,15,0,17,2566-09-05T00:00:00
721,2564,มิถุนายน,เบียร์,0,0,10,12,0,22,2566-09-05T00:00:00
722,2565,มิถุนายน,เบียร์,0,0,16,18,0,34,2566-09-05T00:00:00
723,2566,มิถุนายน,เบียร์,0,0,0,1,0,1,2566-09-05T00:00:00
724,2565,มิถุนายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
725,2566,มิถุนายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
726,2564,มิถุนายน,แก้วและเครื่องแก้ว,0,0,1,0,0,1,2566-09-05T00:00:00
727,2565,มิถุนายน,แก้วและเครื่องแก้ว,0,0,1,0,0,1,2566-09-05T00:00:00
728,2566,มิถุนายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
729,2563,มิถุนายน,แบตเตอรี่,1,4,0,0,0,5,2566-09-05T00:00:00
730,2564,มิถุนายน,แบตเตอรี่,11,5,3,0,0,19,2566-09-05T00:00:00
731,2565,มิถุนายน,แบตเตอรี่,6,2,15,5,0,28,2566-09-05T00:00:00
732,2566,มิถุนายน,แบตเตอรี่,3,0,2,0,0,5,2566-09-05T00:00:00
733,2565,มิถุนายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
734,2566,มิถุนายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
735,2565,มิถุนายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
736,2566,มิถุนายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
737,2565,มิถุนายน,ไนท์คลับและดิสโกเธค,0,0,2,0,0,2,2566-09-05T00:00:00
738,2566,มิถุนายน,ไนท์คลับและดิสโกเธค,0,0,2,5,0,7,2566-09-05T00:00:00
739,2563,มิถุนายน,ไพ่,2,1,17,28,0,48,2566-09-05T00:00:00
740,2564,มิถุนายน,ไพ่,2,3,11,20,5,41,2566-09-05T00:00:00
741,2565,มิถุนายน,ไพ่,0,1,4,14,1,20,2566-09-05T00:00:00
742,2566,มิถุนายน,ไพ่,0,1,5,13,0,19,2566-09-05T00:00:00
743,2563,กรกฏาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,8,17,10,42,25,102,2566-09-05T00:00:00
744,2564,กรกฏาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,3,5,11,86,10,115,2566-09-05T00:00:00
745,2565,กรกฏาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,0,6,9,67,4,86,2566-09-05T00:00:00
746,2566,กรกฏาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,8,9,25,96,29,167,2566-09-05T00:00:00
747,2563,กรกฏาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,2,0,2,4,0,8,2566-09-05T00:00:00
748,2564,กรกฏาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,1,1,0,1,0,3,2566-09-05T00:00:00
749,2565,กรกฏาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,7,2,0,0,0,9,2566-09-05T00:00:00
750,2566,กรกฏาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,4,1,0,0,2,7,2566-09-05T00:00:00
751,2565,กรกฏาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
752,2566,กรกฏาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
753,2563,กรกฏาคม,ยาสูบ,69,26,243,298,14,650,2566-09-05T00:00:00
754,2564,กรกฏาคม,ยาสูบ,31,17,138,188,4,378,2566-09-05T00:00:00
755,2565,กรกฏาคม,ยาสูบ,106,26,257,309,19,717,2566-09-05T00:00:00
756,2566,กรกฏาคม,ยาสูบ,79,41,251,258,13,642,2566-09-05T00:00:00
757,2563,กรกฏาคม,รถจักรยานยนต์,34,8,41,16,1,100,2566-09-05T00:00:00
758,2564,กรกฏาคม,รถจักรยานยนต์,38,4,41,19,0,102,2566-09-05T00:00:00
759,2565,กรกฏาคม,รถจักรยานยนต์,18,3,19,20,4,64,2566-09-05T00:00:00
760,2566,กรกฏาคม,รถจักรยานยนต์,12,5,14,34,3,68,2566-09-05T00:00:00
761,2563,กรกฏาคม,รถยนต์,9,3,8,4,1,25,2566-09-05T00:00:00
762,2564,กรกฏาคม,รถยนต์,10,1,0,5,0,16,2566-09-05T00:00:00
763,2565,กรกฏาคม,รถยนต์,9,4,5,12,3,33,2566-09-05T00:00:00
764,2566,กรกฏาคม,รถยนต์,7,1,2,3,2,15,2566-09-05T00:00:00
765,2565,กรกฏาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
766,2566,กรกฏาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
767,2565,กรกฏาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
768,2566,กรกฏาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
769,2565,กรกฏาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
770,2566,กรกฏาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
771,2565,กรกฏาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
772,2566,กรกฏาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
773,2565,กรกฏาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
774,2566,กรกฏาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
775,2563,กรกฏาคม,สุรา,31,46,570,681,29,1357,2566-09-05T00:00:00
776,2564,กรกฏาคม,สุรา,6,35,337,477,1,856,2566-09-05T00:00:00
777,2565,กรกฏาคม,สุรา,26,50,470,610,10,1166,2566-09-05T00:00:00
778,2566,กรกฏาคม,สุรา,9,23,402,435,2,871,2566-09-05T00:00:00
779,2565,กรกฏาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
780,2566,กรกฏาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
781,2565,กรกฏาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
782,2566,กรกฏาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
783,2565,กรกฏาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
784,2566,กรกฏาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
785,2563,กรกฏาคม,เครื่องดื่ม,0,1,4,10,0,15,2566-09-05T00:00:00
786,2564,กรกฏาคม,เครื่องดื่ม,0,0,1,0,0,1,2566-09-05T00:00:00
787,2565,กรกฏาคม,เครื่องดื่ม,1,0,5,3,0,9,2566-09-05T00:00:00
788,2566,กรกฏาคม,เครื่องดื่ม,0,0,4,2,0,6,2566-09-05T00:00:00
789,2565,กรกฏาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
790,2566,กรกฏาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
791,2563,กรกฏาคม,เบียร์,0,0,6,22,0,28,2566-09-05T00:00:00
792,2564,กรกฏาคม,เบียร์,0,0,1,11,0,12,2566-09-05T00:00:00
793,2565,กรกฏาคม,เบียร์,0,0,9,19,0,28,2566-09-05T00:00:00
794,2566,กรกฏาคม,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
795,2565,กรกฏาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
