﻿_id,BUDGET_YEAR,BUDGET_MONTH,REGION_NAME,PROVINCE_NAME,OFFICE_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
6168,2564,เมษายน,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,0,0,2,4,0,6,2566-09-05T00:00:00
6169,2565,เมษายน,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,0,0,1,3,0,4,2566-09-05T00:00:00
6170,2566,เมษายน,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,2,0,6,51,0,59,2566-09-05T00:00:00
6171,2565,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,0,0,0,0,0,0,2566-09-05T00:00:00
6172,2566,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,0,0,0,0,0,0,2566-09-05T00:00:00
6173,2563,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,1,0,0,0,0,1,2566-09-05T00:00:00
6174,2564,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,0,0,0,3,0,3,2566-09-05T00:00:00
6175,2565,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,0,0,0,1,0,1,2566-09-05T00:00:00
6176,2566,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,0,0,4,1,0,5,2566-09-05T00:00:00
6177,2564,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,0,0,2,2,0,4,2566-09-05T00:00:00
6178,2565,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,0,0,0,7,0,7,2566-09-05T00:00:00
6179,2566,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,0,0,0,15,0,15,2566-09-05T00:00:00
6180,2564,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,1,0,0,6,0,7,2566-09-05T00:00:00
6181,2565,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,0,0,2,3,0,5,2566-09-05T00:00:00
6182,2566,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,0,0,2,2,0,4,2566-09-05T00:00:00
6183,2563,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,0,0,4,4,0,8,2566-09-05T00:00:00
6184,2564,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,0,3,11,11,0,25,2566-09-05T00:00:00
6185,2565,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,0,0,1,11,0,12,2566-09-05T00:00:00
6186,2566,เมษายน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,0,0,4,13,0,17,2566-09-05T00:00:00
6187,2565,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย,0,0,0,0,0,0,2566-09-05T00:00:00
6188,2566,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย,0,0,0,0,0,0,2566-09-05T00:00:00
6189,2563,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,0,0,0,2,0,2,2566-09-05T00:00:00
6190,2564,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,0,0,1,4,0,5,2566-09-05T00:00:00
6191,2565,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,0,0,0,3,0,3,2566-09-05T00:00:00
6192,2566,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,0,0,3,5,0,8,2566-09-05T00:00:00
6193,2563,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,0,1,0,0,0,1,2566-09-05T00:00:00
6194,2564,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,0,0,0,2,0,2,2566-09-05T00:00:00
6195,2565,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,0,0,4,5,0,9,2566-09-05T00:00:00
6196,2566,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,0,0,2,1,0,3,2566-09-05T00:00:00
6197,2563,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,0,1,0,1,0,2,2566-09-05T00:00:00
6198,2564,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,0,0,0,4,0,4,2566-09-05T00:00:00
6199,2565,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,0,0,0,1,0,1,2566-09-05T00:00:00
6200,2566,เมษายน,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,0,1,0,2,0,3,2566-09-05T00:00:00
6201,2565,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน,0,0,0,0,0,0,2566-09-05T00:00:00
6202,2566,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน,0,0,0,0,0,0,2566-09-05T00:00:00
6203,2563,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,0,0,5,10,0,15,2566-09-05T00:00:00
6204,2564,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,0,0,1,7,0,8,2566-09-05T00:00:00
6205,2565,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,0,0,4,8,0,12,2566-09-05T00:00:00
6206,2566,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,0,0,5,6,0,11,2566-09-05T00:00:00
6207,2563,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,0,0,3,11,0,14,2566-09-05T00:00:00
6208,2564,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,0,0,2,13,0,15,2566-09-05T00:00:00
6209,2565,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,0,0,0,11,0,11,2566-09-05T00:00:00
6210,2566,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,0,0,0,5,0,5,2566-09-05T00:00:00
6211,2563,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,0,0,2,8,0,10,2566-09-05T00:00:00
6212,2564,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,0,0,1,5,0,6,2566-09-05T00:00:00
6213,2565,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,0,0,7,2,0,9,2566-09-05T00:00:00
6214,2566,เมษายน,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,0,0,4,1,0,5,2566-09-05T00:00:00
6215,2565,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา,0,0,0,0,0,0,2566-09-05T00:00:00
6216,2566,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา,0,0,0,0,0,0,2566-09-05T00:00:00
6217,2563,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,0,0,7,9,0,16,2566-09-05T00:00:00
6218,2564,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,0,0,6,10,0,16,2566-09-05T00:00:00
6219,2565,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,0,0,10,12,0,22,2566-09-05T00:00:00
6220,2566,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,0,0,3,7,0,10,2566-09-05T00:00:00
6221,2563,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,2,0,0,2,0,4,2566-09-05T00:00:00
6222,2564,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,0,0,2,8,0,10,2566-09-05T00:00:00
6223,2565,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,0,0,7,10,0,17,2566-09-05T00:00:00
6224,2566,เมษายน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,0,0,6,5,0,11,2566-09-05T00:00:00
6225,2565,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,0,0,0,0,0,0,2566-09-05T00:00:00
6226,2566,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,0,0,0,0,0,0,2566-09-05T00:00:00
6227,2563,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,0,0,0,1,0,1,2566-09-05T00:00:00
6228,2564,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,0,0,1,3,0,4,2566-09-05T00:00:00
6229,2565,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,0,0,2,2,0,4,2566-09-05T00:00:00
6230,2566,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,0,0,3,2,0,5,2566-09-05T00:00:00
6231,2563,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,0,0,22,25,0,47,2566-09-05T00:00:00
6232,2564,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,0,0,9,8,0,17,2566-09-05T00:00:00
6233,2565,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,1,0,12,9,0,22,2566-09-05T00:00:00
6234,2566,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,0,0,15,4,0,19,2566-09-05T00:00:00
6235,2563,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,0,0,6,0,0,6,2566-09-05T00:00:00
6236,2564,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,0,0,2,0,0,2,2566-09-05T00:00:00
6237,2565,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,0,0,6,1,0,7,2566-09-05T00:00:00
6238,2566,เมษายน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,0,0,3,1,0,4,2566-09-05T00:00:00
6239,2565,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,0,0,0,0,0,0,2566-09-05T00:00:00
6240,2566,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,0,0,0,0,0,0,2566-09-05T00:00:00
6241,2563,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,0,0,0,1,0,1,2566-09-05T00:00:00
6242,2564,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,0,0,1,4,0,5,2566-09-05T00:00:00
6243,2565,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,0,0,0,6,0,6,2566-09-05T00:00:00
6244,2566,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,0,1,0,6,0,7,2566-09-05T00:00:00
6245,2563,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,0,0,0,1,0,1,2566-09-05T00:00:00
6246,2564,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,0,1,2,0,0,3,2566-09-05T00:00:00
6247,2565,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,0,0,2,5,0,7,2566-09-05T00:00:00
6248,2566,เมษายน,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,1,0,2,12,0,15,2566-09-05T00:00:00
6249,2565,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,0,0,0,0,0,0,2566-09-05T00:00:00
6250,2566,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,0,0,0,0,0,0,2566-09-05T00:00:00
6251,2563,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,0,0,0,1,0,1,2566-09-05T00:00:00
6252,2564,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,0,0,0,1,0,1,2566-09-05T00:00:00
6253,2565,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,0,0,6,4,0,10,2566-09-05T00:00:00
6254,2566,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,0,0,4,3,0,7,2566-09-05T00:00:00
6255,2563,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,0,0,11,4,0,15,2566-09-05T00:00:00
6256,2564,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,1,1,9,11,0,22,2566-09-05T00:00:00
6257,2565,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,0,0,13,13,0,26,2566-09-05T00:00:00
6258,2566,เมษายน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,0,0,13,10,0,23,2566-09-05T00:00:00
6259,2565,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,0,0,0,0,0,0,2566-09-05T00:00:00
6260,2566,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,0,0,0,0,0,0,2566-09-05T00:00:00
6261,2563,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,0,0,7,11,0,18,2566-09-05T00:00:00
6262,2564,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,0,0,1,5,0,6,2566-09-05T00:00:00
6263,2565,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,0,0,2,6,0,8,2566-09-05T00:00:00
6264,2566,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,0,0,1,10,0,11,2566-09-05T00:00:00
6265,2563,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,0,0,12,5,0,17,2566-09-05T00:00:00
6266,2564,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,0,0,63,19,6,88,2566-09-05T00:00:00
6267,2565,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,0,1,50,19,0,70,2566-09-05T00:00:00
6268,2566,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,1,0,74,30,0,105,2566-09-05T00:00:00
6269,2563,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,0,0,11,14,0,25,2566-09-05T00:00:00
6270,2564,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,0,0,7,24,1,32,2566-09-05T00:00:00
6271,2565,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,0,0,7,16,1,24,2566-09-05T00:00:00
6272,2566,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,0,0,7,31,0,38,2566-09-05T00:00:00
6273,2563,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,0,0,13,18,0,31,2566-09-05T00:00:00
6274,2564,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,4,0,12,10,0,26,2566-09-05T00:00:00
6275,2565,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,0,1,24,14,1,40,2566-09-05T00:00:00
6276,2566,เมษายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,0,3,18,11,0,32,2566-09-05T00:00:00
6277,2565,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,0,0,0,0,0,0,2566-09-05T00:00:00
6278,2566,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,0,0,0,0,0,0,2566-09-05T00:00:00
6279,2563,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,0,2,3,0,5,2566-09-05T00:00:00
6280,2564,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,0,0,15,0,15,2566-09-05T00:00:00
6281,2565,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,0,4,8,0,12,2566-09-05T00:00:00
6282,2566,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,0,0,31,0,31,2566-09-05T00:00:00
6283,2563,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,1,0,0,3,0,4,2566-09-05T00:00:00
6284,2564,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,0,0,0,3,0,3,2566-09-05T00:00:00
6285,2565,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,1,1,0,8,0,10,2566-09-05T00:00:00
6286,2566,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,1,0,0,30,0,31,2566-09-05T00:00:00
6287,2563,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,0,1,0,5,0,6,2566-09-05T00:00:00
6288,2564,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,0,0,0,3,0,3,2566-09-05T00:00:00
6289,2565,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,2,0,0,14,2,18,2566-09-05T00:00:00
6290,2566,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,0,0,0,15,0,15,2566-09-05T00:00:00
6291,2563,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,0,13,4,0,17,2566-09-05T00:00:00
6292,2564,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,2,8,17,0,27,2566-09-05T00:00:00
6293,2565,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,0,6,7,0,13,2566-09-05T00:00:00
6294,2566,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,1,0,26,0,27,2566-09-05T00:00:00
6295,2563,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,2,0,2,2566-09-05T00:00:00
6296,2564,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,16,0,16,2566-09-05T00:00:00
6297,2565,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,6,0,6,2566-09-05T00:00:00
6298,2566,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,9,0,9,2566-09-05T00:00:00
6299,2563,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,1,0,3,4,0,8,2566-09-05T00:00:00
6300,2564,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,3,4,54,21,0,82,2566-09-05T00:00:00
6301,2565,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,1,2,52,30,1,86,2566-09-05T00:00:00
6302,2566,เมษายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,3,4,82,38,0,127,2566-09-05T00:00:00
6303,2565,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่,0,0,0,0,0,0,2566-09-05T00:00:00
6304,2566,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่,0,0,0,0,0,0,2566-09-05T00:00:00
6305,2563,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,1,19,8,0,28,2566-09-05T00:00:00
6306,2564,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,0,3,1,0,4,2566-09-05T00:00:00
6307,2565,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,0,17,4,0,21,2566-09-05T00:00:00
6308,2566,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,0,10,3,0,13,2566-09-05T00:00:00
6309,2563,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,1,11,9,0,21,2566-09-05T00:00:00
6310,2564,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,0,5,8,0,13,2566-09-05T00:00:00
6311,2565,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,0,9,9,0,18,2566-09-05T00:00:00
6312,2566,เมษายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,0,9,13,0,22,2566-09-05T00:00:00
6313,2565,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,0,0,0,0,0,0,2566-09-05T00:00:00
6314,2566,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,0,0,0,0,0,0,2566-09-05T00:00:00
6315,2563,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,0,4,10,0,14,2566-09-05T00:00:00
6316,2564,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,0,4,8,0,12,2566-09-05T00:00:00
6317,2565,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,0,4,13,0,17,2566-09-05T00:00:00
6318,2566,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,0,6,12,0,18,2566-09-05T00:00:00
6319,2565,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,0,0,0,5,0,5,2566-09-05T00:00:00
6320,2566,เมษายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,0,0,1,6,0,7,2566-09-05T00:00:00
6321,2565,เมษายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,0,0,0,0,0,0,2566-09-05T00:00:00
6322,2566,เมษายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,0,0,0,0,0,0,2566-09-05T00:00:00
6323,2566,เมษายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,0,0,0,1,0,1,2566-09-05T00:00:00
6324,2563,เมษายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,1,1,0,2,2566-09-05T00:00:00
6325,2564,เมษายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,2,0,0,2,2566-09-05T00:00:00
6326,2565,เมษายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,3,4,0,7,2566-09-05T00:00:00
6327,2566,เมษายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,2,5,0,7,2566-09-05T00:00:00
6328,2565,เมษายน,ภาค6,สสพ.ตาก,สสพ.ตาก,0,0,0,0,0,0,2566-09-05T00:00:00
6329,2566,เมษายน,ภาค6,สสพ.ตาก,สสพ.ตาก,0,0,0,0,0,0,2566-09-05T00:00:00
6330,2565,เมษายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,0,0,0,2,0,2,2566-09-05T00:00:00
6331,2566,เมษายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,0,0,0,2,0,2,2566-09-05T00:00:00
6332,2564,เมษายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,0,0,0,0,1,1,2566-09-05T00:00:00
6333,2565,เมษายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,0,0,5,6,0,11,2566-09-05T00:00:00
6334,2566,เมษายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,0,0,14,25,0,39,2566-09-05T00:00:00
6335,2565,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,0,0,0,0,0,0,2566-09-05T00:00:00
6336,2566,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,0,0,0,0,0,0,2566-09-05T00:00:00
6337,2563,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,1,0,0,0,0,1,2566-09-05T00:00:00
6338,2565,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,0,0,0,2,0,2,2566-09-05T00:00:00
6339,2566,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,0,0,0,1,0,1,2566-09-05T00:00:00
6340,2565,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,0,0,2,1,0,3,2566-09-05T00:00:00
6341,2566,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,0,0,0,2,0,2,2566-09-05T00:00:00
6342,2564,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,0,0,0,1,0,1,2566-09-05T00:00:00
6343,2565,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,0,0,0,4,0,4,2566-09-05T00:00:00
6344,2566,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,0,0,2,4,0,6,2566-09-05T00:00:00
6345,2563,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,0,0,1,1,0,2,2566-09-05T00:00:00
6346,2565,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,1,0,2,2,0,5,2566-09-05T00:00:00
6347,2566,เมษายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,0,0,3,0,0,3,2566-09-05T00:00:00
