﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
452,2564,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,4368,2567-05-01T00:00:00
453,2564,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,11899,2567-05-01T00:00:00
454,2564,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,2766,2567-05-01T00:00:00
455,2564,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี,7,2567-05-01T00:00:00
456,2564,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,6276,2567-05-01T00:00:00
457,2564,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,5044,2567-05-01T00:00:00
458,2564,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,4958,2567-05-01T00:00:00
459,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,98,2567-05-01T00:00:00
460,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,4618,2567-05-01T00:00:00
461,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,4744,2567-05-01T00:00:00
462,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,7170,2567-05-01T00:00:00
463,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,2920,2567-05-01T00:00:00
464,2564,ภาค8,สสพ.กระบี่,สสพ.กระบี่,5,2567-05-01T00:00:00
465,2564,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,4956,2567-05-01T00:00:00
466,2564,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,3374,2567-05-01T00:00:00
467,2564,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร,4,2567-05-01T00:00:00
468,2564,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,5435,2567-05-01T00:00:00
469,2564,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,4086,2567-05-01T00:00:00
470,2564,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,3209,2567-05-01T00:00:00
471,2564,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,2407,2567-05-01T00:00:00
472,2564,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,10059,2567-05-01T00:00:00
473,2564,ภาค8,สสพ.ระนอง,สสพ.ระนอง,3,2567-05-01T00:00:00
474,2564,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,2551,2567-05-01T00:00:00
475,2564,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,1594,2567-05-01T00:00:00
476,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,6363,2567-05-01T00:00:00
477,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,3984,2567-05-01T00:00:00
478,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,5134,2567-05-01T00:00:00
479,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,3981,2567-05-01T00:00:00
480,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา,70,2567-05-01T00:00:00
481,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,2853,2567-05-01T00:00:00
482,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,1574,2567-05-01T00:00:00
483,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,4388,2567-05-01T00:00:00
484,2564,ภาค9,สสพ.ตรัง,สสพ.ตรัง,14,2567-05-01T00:00:00
485,2564,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,4422,2567-05-01T00:00:00
486,2564,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,2866,2567-05-01T00:00:00
487,2564,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส,6,2567-05-01T00:00:00
488,2564,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,380,2567-05-01T00:00:00
489,2564,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,59,2567-05-01T00:00:00
490,2564,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,277,2567-05-01T00:00:00
491,2564,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,6,2567-05-01T00:00:00
492,2564,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,1323,2567-05-01T00:00:00
493,2564,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,475,2567-05-01T00:00:00
494,2564,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,39,2567-05-01T00:00:00
495,2564,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,3956,2567-05-01T00:00:00
496,2564,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,1539,2567-05-01T00:00:00
497,2564,ภาค9,สสพ.ยะลา,สสพ.ยะลา,8,2567-05-01T00:00:00
498,2564,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,836,2567-05-01T00:00:00
499,2564,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,588,2567-05-01T00:00:00
500,2564,ภาค9,สสพ.สตูล,สสพ.สตูล,1557,2567-05-01T00:00:00
501,2564,ภาค10,สสพ.กทม.1,สสพ.กทม.1,17198,2567-05-01T00:00:00
502,2564,ภาค10,สสพ.กทม.2,สสพ.กทม.2,7800,2567-05-01T00:00:00
503,2564,ภาค10,สสพ.กทม.3,สสพ.กทม.3,14720,2567-05-01T00:00:00
504,2564,ภาค10,สสพ.กทม.4,สสพ.กทม.4,10063,2567-05-01T00:00:00
505,2564,ภาค10,สสพ.กทม.5,สสพ.กทม.5,16429,2567-05-01T00:00:00
506,2565,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,9124,2567-05-01T00:00:00
507,2565,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,2,2567-05-01T00:00:00
508,2565,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,2391,2567-05-01T00:00:00
509,2565,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,3217,2567-05-01T00:00:00
510,2565,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,2,2567-05-01T00:00:00
511,2565,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,7991,2567-05-01T00:00:00
512,2565,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,9211,2567-05-01T00:00:00
513,2565,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,7068,2567-05-01T00:00:00
514,2565,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,30,2567-05-01T00:00:00
515,2565,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,5929,2567-05-01T00:00:00
516,2565,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,3881,2567-05-01T00:00:00
517,2565,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,3074,2567-05-01T00:00:00
518,2565,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,5624,2567-05-01T00:00:00
519,2565,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,4894,2567-05-01T00:00:00
520,2565,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,4345,2567-05-01T00:00:00
521,2565,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,3391,2567-05-01T00:00:00
522,2565,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,4730,2567-05-01T00:00:00
523,2565,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,6844,2567-05-01T00:00:00
524,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,16158,2567-05-01T00:00:00
525,2565,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,16485,2567-05-01T00:00:00
526,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,5,2567-05-01T00:00:00
527,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,4676,2567-05-01T00:00:00
528,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,2689,2567-05-01T00:00:00
529,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,2972,2567-05-01T00:00:00
530,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,95,2567-05-01T00:00:00
531,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,7367,2567-05-01T00:00:00
532,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,5999,2567-05-01T00:00:00
533,2565,ภาค2,สสพ.ตราด,สสพ.ตราด,3,2567-05-01T00:00:00
534,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,2439,2567-05-01T00:00:00
535,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,2316,2567-05-01T00:00:00
536,2565,ภาค2,สสพ.นครนายก,สสพ.นครนายก,5645,2567-05-01T00:00:00
537,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,5446,2567-05-01T00:00:00
538,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,6025,2567-05-01T00:00:00
539,2565,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,9573,2567-05-01T00:00:00
540,2565,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,17495,2567-05-01T00:00:00
541,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,1,2567-05-01T00:00:00
542,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,5897,2567-05-01T00:00:00
543,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,5367,2567-05-01T00:00:00
544,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,25500,2567-05-01T00:00:00
545,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,9374,2567-05-01T00:00:00
546,2565,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,14799,2567-05-01T00:00:00
547,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,7,2567-05-01T00:00:00
548,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,11655,2567-05-01T00:00:00
549,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,9855,2567-05-01T00:00:00
550,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,6756,2567-05-01T00:00:00
551,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,4702,2567-05-01T00:00:00
552,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,5386,2567-05-01T00:00:00
553,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,13039,2567-05-01T00:00:00
554,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,7679,2567-05-01T00:00:00
555,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,4560,2567-05-01T00:00:00
556,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,7554,2567-05-01T00:00:00
557,2565,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,6,2567-05-01T00:00:00
558,2565,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,12146,2567-05-01T00:00:00
559,2565,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,7004,2567-05-01T00:00:00
560,2565,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,7635,2567-05-01T00:00:00
561,2565,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาพุทไธสง,4417,2567-05-01T00:00:00
562,2565,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,3881,2567-05-01T00:00:00
563,2565,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,3391,2567-05-01T00:00:00
564,2565,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,2468,2567-05-01T00:00:00
565,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,8118,2567-05-01T00:00:00
566,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,5020,2567-05-01T00:00:00
567,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,7697,2567-05-01T00:00:00
568,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,5565,2567-05-01T00:00:00
569,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,3,2567-05-01T00:00:00
570,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,12329,2567-05-01T00:00:00
571,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,7434,2567-05-01T00:00:00
572,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,10290,2567-05-01T00:00:00
573,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,3,2567-05-01T00:00:00
574,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,7777,2567-05-01T00:00:00
575,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,3225,2567-05-01T00:00:00
576,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,7480,2567-05-01T00:00:00
577,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,4666,2567-05-01T00:00:00
578,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,4228,2567-05-01T00:00:00
579,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,5747,2567-05-01T00:00:00
580,2565,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ,1,2567-05-01T00:00:00
581,2565,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,4594,2567-05-01T00:00:00
582,2565,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,2047,2567-05-01T00:00:00
583,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,5,2567-05-01T00:00:00
584,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,11591,2567-05-01T00:00:00
585,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,4278,2567-05-01T00:00:00
586,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,5363,2567-05-01T00:00:00
587,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,5412,2567-05-01T00:00:00
588,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,5,2567-05-01T00:00:00
589,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,12160,2567-05-01T00:00:00
590,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,5649,2567-05-01T00:00:00
591,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,4368,2567-05-01T00:00:00
592,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,5454,2567-05-01T00:00:00
593,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,4,2567-05-01T00:00:00
594,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,8329,2567-05-01T00:00:00
595,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,6467,2567-05-01T00:00:00
596,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,2353,2567-05-01T00:00:00
597,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,20,2567-05-01T00:00:00
598,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,11333,2567-05-01T00:00:00
599,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,5732,2567-05-01T00:00:00
600,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,4725,2567-05-01T00:00:00
601,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,5020,2567-05-01T00:00:00
602,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,4980,2567-05-01T00:00:00
603,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม,10,2567-05-01T00:00:00
604,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,5445,2567-05-01T00:00:00
605,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,4852,2567-05-01T00:00:00
606,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,2943,2567-05-01T00:00:00
607,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม,2,2567-05-01T00:00:00
608,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,9453,2567-05-01T00:00:00
609,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,8790,2567-05-01T00:00:00
610,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,5584,2567-05-01T00:00:00
611,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,2000,2567-05-01T00:00:00
612,2565,ภาค4,สสพ.เลย,สสพ.เลย,4,2567-05-01T00:00:00
613,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,4220,2567-05-01T00:00:00
614,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,1646,2567-05-01T00:00:00
615,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,4857,2567-05-01T00:00:00
616,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,1,2567-05-01T00:00:00
617,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,7970,2567-05-01T00:00:00
618,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,5752,2567-05-01T00:00:00
619,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,6708,2567-05-01T00:00:00
620,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,51,2567-05-01T00:00:00
621,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,8110,2567-05-01T00:00:00
622,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,5279,2567-05-01T00:00:00
623,2565,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,4827,2567-05-01T00:00:00
624,2565,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,3025,2567-05-01T00:00:00
625,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,4499,2567-05-01T00:00:00
626,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,3189,2567-05-01T00:00:00
627,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,428,2567-05-01T00:00:00
628,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,12736,2567-05-01T00:00:00
629,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,2699,2567-05-01T00:00:00
630,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,4636,2567-05-01T00:00:00
631,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,7430,2567-05-01T00:00:00
632,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,4498,2567-05-01T00:00:00
633,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,3469,2567-05-01T00:00:00
634,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,14,2567-05-01T00:00:00
635,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,7998,2567-05-01T00:00:00
636,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,5933,2567-05-01T00:00:00
637,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,4063,2567-05-01T00:00:00
638,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,3294,2567-05-01T00:00:00
639,2565,ภาค5,สสพ.น่าน,สสพ.น่าน,16,2567-05-01T00:00:00
640,2565,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,2538,2567-05-01T00:00:00
641,2565,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,4524,2567-05-01T00:00:00
642,2565,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,1816,2567-05-01T00:00:00
643,2565,ภาค5,สสพ.พะเยา,สสพ.พะเยา,17,2567-05-01T00:00:00
644,2565,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,3563,2567-05-01T00:00:00
645,2565,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,4063,2567-05-01T00:00:00
646,2565,ภาค5,สสพ.แพร่,สสพ.แพร่,24,2567-05-01T00:00:00
647,2565,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,4418,2567-05-01T00:00:00
648,2565,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,3198,2567-05-01T00:00:00
649,2565,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,8,2567-05-01T00:00:00
650,2565,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,2419,2567-05-01T00:00:00
651,2565,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,1526,2567-05-01T00:00:00
652,2565,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,8,2567-05-01T00:00:00
653,2565,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,6939,2567-05-01T00:00:00
654,2565,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,1953,2567-05-01T00:00:00
655,2565,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,1955,2567-05-01T00:00:00
656,2565,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,3,2567-05-01T00:00:00
657,2565,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,4758,2567-05-01T00:00:00
658,2565,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,2991,2567-05-01T00:00:00
659,2565,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,6,2567-05-01T00:00:00
660,2565,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,4977,2567-05-01T00:00:00
661,2565,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,1739,2567-05-01T00:00:00
662,2565,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,3,2567-05-01T00:00:00
663,2565,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,7494,2567-05-01T00:00:00
664,2565,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,4344,2567-05-01T00:00:00
665,2565,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,2493,2567-05-01T00:00:00
666,2565,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,5,2567-05-01T00:00:00
667,2565,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,9123,2567-05-01T00:00:00
668,2565,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,4294,2567-05-01T00:00:00
669,2565,ภาค6,สสพ.ตาก,สสพ.ตาก,9,2567-05-01T00:00:00
670,2565,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,3501,2567-05-01T00:00:00
671,2565,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,5271,2567-05-01T00:00:00
672,2565,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,6476,2567-05-01T00:00:00
673,2565,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,3939,2567-05-01T00:00:00
674,2565,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,3824,2567-05-01T00:00:00
675,2565,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,4514,2567-05-01T00:00:00
676,2565,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,2,2567-05-01T00:00:00
677,2565,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,5195,2567-05-01T00:00:00
678,2565,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,4050,2567-05-01T00:00:00
679,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,2819,2567-05-01T00:00:00
680,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,6230,2567-05-01T00:00:00
