﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
1799,2565,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
1800,2565,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,110,2567-05-01T00:00:00
1801,2565,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2187,2567-05-01T00:00:00
1802,2565,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,32,2567-05-01T00:00:00
1803,2565,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
1804,2565,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
1805,2565,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,166,2567-05-01T00:00:00
1806,2565,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,3231,2567-05-01T00:00:00
1807,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,168,2567-05-01T00:00:00
1808,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
1809,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1810,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,648,2567-05-01T00:00:00
1811,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,6680,2567-05-01T00:00:00
1812,2565,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,197,2567-05-01T00:00:00
1813,2565,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
1814,2565,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1815,2565,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,677,2567-05-01T00:00:00
1816,2565,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,7364,2567-05-01T00:00:00
1817,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,52,2567-05-01T00:00:00
1818,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,13,2567-05-01T00:00:00
1819,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,2,2567-05-01T00:00:00
1820,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
1821,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,161,2567-05-01T00:00:00
1822,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2236,2567-05-01T00:00:00
1823,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,28,2567-05-01T00:00:00
1824,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,5,2567-05-01T00:00:00
1825,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
1826,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,5,2567-05-01T00:00:00
1827,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,61,2567-05-01T00:00:00
1828,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1236,2567-05-01T00:00:00
1829,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,22,2567-05-01T00:00:00
1830,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
1831,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,54,2567-05-01T00:00:00
1832,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1424,2567-05-01T00:00:00
1833,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,74,2567-05-01T00:00:00
1834,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
1835,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
1836,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,190,2567-05-01T00:00:00
1837,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,3368,2567-05-01T00:00:00
1838,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,34,2567-05-01T00:00:00
1839,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,11,2567-05-01T00:00:00
1840,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
1841,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,82,2567-05-01T00:00:00
1842,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2857,2567-05-01T00:00:00
1843,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,19,2567-05-01T00:00:00
1844,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,11,2567-05-01T00:00:00
1845,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
1846,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,95,2567-05-01T00:00:00
1847,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1194,2567-05-01T00:00:00
1848,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,22,2567-05-01T00:00:00
1849,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
1850,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,132,2567-05-01T00:00:00
1851,2565,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1057,2567-05-01T00:00:00
1852,2565,ภาค2,สสพ.นครนายก,สสพ.นครนายก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,52,2567-05-01T00:00:00
1853,2565,ภาค2,สสพ.นครนายก,สสพ.นครนายก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,120,2567-05-01T00:00:00
1854,2565,ภาค2,สสพ.นครนายก,สสพ.นครนายก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2697,2567-05-01T00:00:00
1855,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,52,2567-05-01T00:00:00
1856,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
1857,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,7,2567-05-01T00:00:00
1858,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,152,2567-05-01T00:00:00
1859,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2595,2567-05-01T00:00:00
1860,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,46,2567-05-01T00:00:00
1861,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
1862,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
1863,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,70,2567-05-01T00:00:00
1864,2565,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2963,2567-05-01T00:00:00
1865,2565,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,55,2567-05-01T00:00:00
1866,2565,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,4,2567-05-01T00:00:00
1867,2565,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
1868,2565,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
1869,2565,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,440,2567-05-01T00:00:00
1870,2565,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,4337,2567-05-01T00:00:00
1871,2565,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,80,2567-05-01T00:00:00
1872,2565,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,6,2567-05-01T00:00:00
1873,2565,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,739,2567-05-01T00:00:00
1874,2565,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,7775,2567-05-01T00:00:00
1875,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,49,2567-05-01T00:00:00
1876,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
1877,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,72,2567-05-01T00:00:00
1878,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2844,2567-05-01T00:00:00
1879,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,37,2567-05-01T00:00:00
1880,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
1881,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,66,2567-05-01T00:00:00
1882,2565,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2668,2567-05-01T00:00:00
1883,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,194,2567-05-01T00:00:00
1884,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
1885,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,8,2567-05-01T00:00:00
1886,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,2184,2567-05-01T00:00:00
1887,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,10716,2567-05-01T00:00:00
1888,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,52,2567-05-01T00:00:00
1889,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,6,2567-05-01T00:00:00
1890,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
1891,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,5,2567-05-01T00:00:00
1892,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,266,2567-05-01T00:00:00
1893,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,4341,2567-05-01T00:00:00
1894,2565,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,127,2567-05-01T00:00:00
1895,2565,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,3,2567-05-01T00:00:00
1896,2565,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,34,2567-05-01T00:00:00
1897,2565,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,799,2567-05-01T00:00:00
1898,2565,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,5028,2567-05-01T00:00:00
1899,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,124,2567-05-01T00:00:00
1900,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,18,2567-05-01T00:00:00
