﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
1348,2565,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,60,2567-05-01T00:00:00
1349,2565,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,46,2567-05-01T00:00:00
1350,2565,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,99,2567-05-01T00:00:00
1351,2565,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,40,2567-05-01T00:00:00
1352,2565,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,71,2567-05-01T00:00:00
1353,2565,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,487,2567-05-01T00:00:00
1354,2565,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,123,2567-05-01T00:00:00
1355,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1356,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,31,2567-05-01T00:00:00
1357,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,40,2567-05-01T00:00:00
1358,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,12,2567-05-01T00:00:00
1359,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,119,2567-05-01T00:00:00
1360,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
1361,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1362,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,146,2567-05-01T00:00:00
1363,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,151,2567-05-01T00:00:00
1364,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,204,2567-05-01T00:00:00
1365,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,59,2567-05-01T00:00:00
1366,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,3,2567-05-01T00:00:00
1367,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,53,2567-05-01T00:00:00
1368,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,395,2567-05-01T00:00:00
1369,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1370,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,57,2567-05-01T00:00:00
1371,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,353,2567-05-01T00:00:00
1372,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,82,2567-05-01T00:00:00
1373,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,14,2567-05-01T00:00:00
1374,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,43,2567-05-01T00:00:00
1375,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,63,2567-05-01T00:00:00
1376,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
1377,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,176,2567-05-01T00:00:00
1378,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,84,2567-05-01T00:00:00
1379,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1380,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,58,2567-05-01T00:00:00
1381,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,292,2567-05-01T00:00:00
1382,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,24,2567-05-01T00:00:00
1383,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,247,2567-05-01T00:00:00
1384,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,25,2567-05-01T00:00:00
1385,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,7,2567-05-01T00:00:00
1386,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,10,2567-05-01T00:00:00
1387,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1,2567-05-01T00:00:00
1388,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,7,2567-05-01T00:00:00
1389,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,3,2567-05-01T00:00:00
1390,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,30,2567-05-01T00:00:00
1391,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,46,2567-05-01T00:00:00
1392,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,10,2567-05-01T00:00:00
1393,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,7,2567-05-01T00:00:00
1394,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,40,2567-05-01T00:00:00
1395,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,44,2567-05-01T00:00:00
1396,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,18,2567-05-01T00:00:00
1397,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,64,2567-05-01T00:00:00
1398,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,40,2567-05-01T00:00:00
1399,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,19,2567-05-01T00:00:00
1400,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,8,2567-05-01T00:00:00
1401,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,3,2567-05-01T00:00:00
1402,2565,ภาค9,สสพ.สตูล,สสพ.สตูล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,31,2567-05-01T00:00:00
1403,2565,ภาค9,สสพ.สตูล,สสพ.สตูล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,15,2567-05-01T00:00:00
1404,2565,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1405,2565,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,9,2567-05-01T00:00:00
1406,2565,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,1037,2567-05-01T00:00:00
1407,2565,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,188,2567-05-01T00:00:00
1408,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1409,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
1410,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,404,2567-05-01T00:00:00
1411,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,79,2567-05-01T00:00:00
1412,2565,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1413,2565,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
1414,2565,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,834,2567-05-01T00:00:00
1415,2565,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,88,2567-05-01T00:00:00
1416,2565,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1417,2565,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1418,2565,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,852,2567-05-01T00:00:00
1419,2565,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,116,2567-05-01T00:00:00
1420,2565,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1421,2565,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1422,2565,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,907,2567-05-01T00:00:00
1423,2565,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,205,2567-05-01T00:00:00
1424,2566,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,174,2567-05-01T00:00:00
1425,2566,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,103,2567-05-01T00:00:00
1426,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,26,2567-05-01T00:00:00
1427,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,13,2567-05-01T00:00:00
1428,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1429,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,14,2567-05-01T00:00:00
1430,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,37,2567-05-01T00:00:00
1431,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
1432,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,412,2567-05-01T00:00:00
1433,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,43,2567-05-01T00:00:00
1434,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,339,2567-05-01T00:00:00
1435,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,68,2567-05-01T00:00:00
1436,2566,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1437,2566,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
1438,2566,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,173,2567-05-01T00:00:00
1439,2566,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,79,2567-05-01T00:00:00
1440,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,103,2567-05-01T00:00:00
1441,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,86,2567-05-01T00:00:00
1442,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,27,2567-05-01T00:00:00
1443,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,16,2567-05-01T00:00:00
1444,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
1445,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,39,2567-05-01T00:00:00
1446,2566,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,105,2567-05-01T00:00:00
1447,2566,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,41,2567-05-01T00:00:00
1448,2566,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,59,2567-05-01T00:00:00
