﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
715,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,9362168.9999,2567-05-01T00:00:00
716,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),8586391.2300,2567-05-01T00:00:00
717,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,70969884.5300,2567-05-01T00:00:00
718,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,3840.0000,2567-05-01T00:00:00
719,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1658254516.1808,2567-05-01T00:00:00
720,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),146127853.2444,2567-05-01T00:00:00
721,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),456227771.9144,2567-05-01T00:00:00
722,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,448077391.0805,2567-05-01T00:00:00
723,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,10340523.8700,2567-05-01T00:00:00
724,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),149773.5000,2567-05-01T00:00:00
725,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,2846730050.9106,2567-05-01T00:00:00
726,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ผลิตภัณฑ์ที่เป็นของผสมปิทูเมนซึ่งใช้เป็นเชื้อเพลิง,ผลิตภัณฑ์ที่เป็นของผสมปิทูเมนใช้เป็นเชื้อเพลิง,20.0000,2567-05-01T00:00:00
727,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),4394215.9067,2567-05-01T00:00:00
728,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,69855.5000,2567-05-01T00:00:00
729,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,3038.3200,2567-05-01T00:00:00
730,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,28.0000,2567-05-01T00:00:00
731,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,705427703.4700,2567-05-01T00:00:00
732,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1376691.4000,2567-05-01T00:00:00
733,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,481201.0400,2567-05-01T00:00:00
734,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,368297.1700,2567-05-01T00:00:00
735,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,4825018039.8300,2567-05-01T00:00:00
736,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,42630944.1734,2567-05-01T00:00:00
737,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,6628303874.7355,2567-05-01T00:00:00
738,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 9 แต่ไม่เกินร้อยละ 14,236952843.8400,2567-05-01T00:00:00
739,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,1554935147.0800,2567-05-01T00:00:00
740,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 7,63701.7100,2567-05-01T00:00:00
741,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,950220.0000,2567-05-01T00:00:00
742,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,300279647.1143,2567-05-01T00:00:00
743,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นและน้ำมันที่คล้ายกัน ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมนั้น ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,22600.0000,2567-05-01T00:00:00
744,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,12634044.0000,2567-05-01T00:00:00
745,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),15084399.4000,2567-05-01T00:00:00
746,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,66445576.3400,2567-05-01T00:00:00
747,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,9600.0000,2567-05-01T00:00:00
748,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1706986016.9918,2567-05-01T00:00:00
749,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),144879818.8500,2567-05-01T00:00:00
750,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),461055827.7000,2567-05-01T00:00:00
751,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,452909070.2100,2567-05-01T00:00:00
752,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,10098771.6700,2567-05-01T00:00:00
753,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),3646657.0000,2567-05-01T00:00:00
754,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,2624273324.3794,2567-05-01T00:00:00
755,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),5199408.0257,2567-05-01T00:00:00
756,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,130734.5000,2567-05-01T00:00:00
757,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,9237.6900,2567-05-01T00:00:00
758,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,616834404.6200,2567-05-01T00:00:00
759,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,923139.7000,2567-05-01T00:00:00
760,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,268191.5800,2567-05-01T00:00:00
761,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,4042265.9500,2567-05-01T00:00:00
762,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,2496558.6000,2567-05-01T00:00:00
763,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,6416125491.1324,2567-05-01T00:00:00
764,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,1722752.2194,2567-05-01T00:00:00
765,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,7302606563.3845,2567-05-01T00:00:00
766,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,1364212466.9600,2567-05-01T00:00:00
767,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,513229.5000,2567-05-01T00:00:00
768,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,215015882.1662,2567-05-01T00:00:00
769,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,10285449.0000,2567-05-01T00:00:00
770,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),4859942.3600,2567-05-01T00:00:00
771,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,63980135.6800,2567-05-01T00:00:00
772,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1757076678.5558,2567-05-01T00:00:00
773,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),148700617.6500,2567-05-01T00:00:00
774,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),496769496.8700,2567-05-01T00:00:00
775,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,479396680.3185,2567-05-01T00:00:00
776,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,10813204.9700,2567-05-01T00:00:00
777,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),15762.5000,2567-05-01T00:00:00
778,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,2385101299.9300,2567-05-01T00:00:00
779,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),3911372.8838,2567-05-01T00:00:00
780,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,420572.0000,2567-05-01T00:00:00
781,2565,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,41515.4900,2567-05-01T00:00:00
782,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,596206640.6800,2567-05-01T00:00:00
783,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1221124.1000,2567-05-01T00:00:00
784,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทน ก๊าซอีเทน ก๊าซโพรเพน ก๊าซบิวเทน ไอโซเมอร์ของบิวเทนในสภาพก๊าซ และก๊าซที่คล้ายกัน,ก๊าซอีเทน,1184.0000,2567-05-01T00:00:00
785,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทน ก๊าซอีเทน ก๊าซโพรเพน ก๊าซบิวเทน ไอโซเมอร์ของบิวเทนในสภาพก๊าซ และก๊าซที่คล้ายกัน,ก๊าซโพรเพน,1085.0000,2567-05-01T00:00:00
786,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,723575.3100,2567-05-01T00:00:00
787,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,85.3400,2567-05-01T00:00:00
788,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่นำไปจำหน่ายในเขตต่อเนื่องของราชอาณาจักร,1548.0000,2567-05-01T00:00:00
789,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,1291137.7800,2567-05-01T00:00:00
790,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,4686941336.7700,2567-05-01T00:00:00
791,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,134559.7128,2567-05-01T00:00:00
792,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,6038834744.6556,2567-05-01T00:00:00
793,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่น้อยกว่าร้อยละ 4,19.0000,2567-05-01T00:00:00
794,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,1081435482.4400,2567-05-01T00:00:00
795,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,685765.0000,2567-05-01T00:00:00
796,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,232038098.1820,2567-05-01T00:00:00
797,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,10329643.0000,2567-05-01T00:00:00
798,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,65320823.4800,2567-05-01T00:00:00
799,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1429570880.6717,2567-05-01T00:00:00
800,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),135033520.0500,2567-05-01T00:00:00
801,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),440838150.0200,2567-05-01T00:00:00
802,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,386089927.4872,2567-05-01T00:00:00
803,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,9576295.5100,2567-05-01T00:00:00
804,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),60099.0000,2567-05-01T00:00:00
805,2565,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,2582259202.1528,2567-05-01T00:00:00
