﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
844,2564,เมษายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
845,2565,เมษายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
846,2566,เมษายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
847,2563,เมษายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,8066215.34,4844081.94,2566-09-05T00:00:00
848,2564,เมษายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,11822448.37,7097533.53,2566-09-05T00:00:00
849,2565,เมษายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,15641002.93,9404422.01,2566-09-05T00:00:00
850,2566,เมษายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,14626869.24,8776121.66,2566-09-05T00:00:00
851,2563,เมษายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,2777000,1668200,2566-09-05T00:00:00
852,2564,เมษายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4422700,2665620,2566-09-05T00:00:00
853,2565,เมษายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4980000,2988000,2566-09-05T00:00:00
854,2566,เมษายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4492000,2695200,2566-09-05T00:00:00
855,2563,เมษายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,359774.85,215864.91,2566-09-05T00:00:00
856,2564,เมษายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,270480,162288,2566-09-05T00:00:00
857,2566,เมษายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,39129,23477.4,2566-09-05T00:00:00
858,2563,เมษายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,16219008.02,9733964.83,2566-09-05T00:00:00
859,2564,เมษายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,8375981.57,5043112.95,2566-09-05T00:00:00
860,2565,เมษายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,6486350.92,3901850.57,2566-09-05T00:00:00
861,2566,เมษายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10125555.77,6097373.51,2566-09-05T00:00:00
862,2563,เมษายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,469000,283400,2566-09-05T00:00:00
863,2564,เมษายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,536500,324300,2566-09-05T00:00:00
864,2565,เมษายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,635000,381000,2566-09-05T00:00:00
865,2566,เมษายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,594000,358400,2566-09-05T00:00:00
866,2563,เมษายน,มีไว้ในครอบครองซึ่งแสตมป์สรรพสามิตปลอมหรือแสตมป์สรรพสามิตที่ใช้แล้วเพื่อขายหรือจำหน่าย โดยรู้ว่าเป็นแสตมป์สรรพสามิตปลอม หรือแสตมป์สรรพสามิตที่ใช้แล้ว,,,2566-09-05T00:00:00
867,2563,เมษายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,2232417.1,1339450.26,2566-09-05T00:00:00
868,2564,เมษายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1647480,988488,2566-09-05T00:00:00
869,2566,เมษายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,2377473.02,1427520.62,2566-09-05T00:00:00
870,2563,เมษายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,12000,7200,2566-09-05T00:00:00
871,2564,เมษายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,136000,81600,2566-09-05T00:00:00
872,2565,เมษายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,121500,72900,2566-09-05T00:00:00
873,2566,เมษายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,127500,76500,2566-09-05T00:00:00
874,2563,เมษายน,เปลี่ยนแปลงสุราเพื่อการค้า,25000,15000,2566-09-05T00:00:00
875,2564,เมษายน,เปลี่ยนแปลงสุราเพื่อการค้า,257000,154200,2566-09-05T00:00:00
876,2565,เมษายน,เปลี่ยนแปลงสุราเพื่อการค้า,314500,188700,2566-09-05T00:00:00
877,2566,เมษายน,เปลี่ยนแปลงสุราเพื่อการค้า,273000,163800,2566-09-05T00:00:00
878,2563,เมษายน,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,2000,1200,2566-09-05T00:00:00
879,2563,เมษายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,48000,28800,2566-09-05T00:00:00
880,2564,เมษายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,143000,85800,2566-09-05T00:00:00
881,2565,เมษายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,232500,139500,2566-09-05T00:00:00
882,2566,เมษายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,168000,100800,2566-09-05T00:00:00
883,2564,เมษายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,53000,31800,2566-09-05T00:00:00
884,2565,เมษายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,3000,2200,2566-09-05T00:00:00
885,2566,เมษายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,8000,5200,2566-09-05T00:00:00
886,2564,เมษายน,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,3000,2400,2566-09-05T00:00:00
887,2563,เมษายน,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,6000,2566-09-05T00:00:00
888,2566,เมษายน,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,20000,14000,2566-09-05T00:00:00
889,2566,เมษายน,ไม่ทำบัญชีประจำวันแสดงรายการเกี่ยวกับการใช้และการเก็บรักษาเครื่องหมายแสดงการเสียภาษีจดทะเบียน ตามหลักเกณฑ์ วิธีการและแบบที่อธิบดีกำหนด,20000,16000,2566-09-05T00:00:00
890,2563,เมษายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,170000,134000,2566-09-05T00:00:00
891,2564,เมษายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,10000,6000,2566-09-05T00:00:00
892,2565,เมษายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,10000,6000,2566-09-05T00:00:00
893,2566,เมษายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,15000,9000,2566-09-05T00:00:00
894,2564,เมษายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,70000,56000,2566-09-05T00:00:00
895,2565,เมษายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,20000,16000,2566-09-05T00:00:00
896,2566,เมษายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,20000,20000,2566-09-05T00:00:00
897,2565,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการบรรจุภาชนะชนิดและลักษณะของภาชนะ การระบุข้อความหรือเครื่องหมายบนภาชนะ และการแสดงปริมาณสินค้าที่บรรจุในภาชนะ,4000,3200,2566-09-05T00:00:00
898,2563,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,20000,12000,2566-09-05T00:00:00
899,2564,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,60000,37600,2566-09-05T00:00:00
900,2565,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,48000,34400,2566-09-05T00:00:00
901,2566,เมษายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,104000,77600,2566-09-05T00:00:00
902,2566,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,10000,6000,2566-09-05T00:00:00
903,2563,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,305000,184000,2566-09-05T00:00:00
904,2564,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,130000,78000,2566-09-05T00:00:00
905,2565,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,110000,66000,2566-09-05T00:00:00
906,2566,เมษายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,30000,18000,2566-09-05T00:00:00
907,2565,เมษายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,2000,2566-09-05T00:00:00
908,2566,เมษายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,2000,2566-09-05T00:00:00
909,2563,เมษายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1200,2566-09-05T00:00:00
910,2564,เมษายน,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,25000,25000,2566-09-05T00:00:00
911,2566,เมษายน,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,40000,40000,2566-09-05T00:00:00
912,2564,เมษายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,20000,2566-09-05T00:00:00
913,2565,เมษายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,25000,24000,2566-09-05T00:00:00
914,2564,เมษายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,8000,8000,2566-09-05T00:00:00
915,2566,เมษายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2566-09-05T00:00:00
916,2564,เมษายน,ไม่ยื่นแบบรายการภาษีที่ต้องยื่นเพื่อหลีกเลี่ยงการเสียภาษี,,,2566-09-05T00:00:00
917,2563,เมษายน,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,10000,6000,2566-09-05T00:00:00
918,2564,เมษายน,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,4000,2566-09-05T00:00:00
919,2566,เมษายน,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,6000,6000,2566-09-05T00:00:00
920,2563,เมษายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,10000,2566-09-05T00:00:00
921,2564,เมษายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,3000,1800,2566-09-05T00:00:00
922,2565,เมษายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,20000,18000,2566-09-05T00:00:00
923,2566,เมษายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,25000,25000,2566-09-05T00:00:00
924,2563,เมษายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,2000,1600,2566-09-05T00:00:00
925,2564,เมษายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
926,2565,เมษายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,4000,3600,2566-09-05T00:00:00
927,2564,เมษายน,ไม่แจ้งโอนกิจการตามแบบที่อธิบดีกำหนดก่อนวันโอนกิจการไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
928,2563,เมษายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,8000,4800,2566-09-05T00:00:00
929,2565,เมษายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2566-09-05T00:00:00
930,2563,เมษายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,6000,3600,2566-09-05T00:00:00
931,2564,เมษายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,12000,7200,2566-09-05T00:00:00
932,2565,เมษายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,8000,4800,2566-09-05T00:00:00
933,2563,พฤษภาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,92000,55600,2566-09-05T00:00:00
934,2564,พฤษภาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,127000,76200,2566-09-05T00:00:00
935,2565,พฤษภาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,255500,154300,2566-09-05T00:00:00
936,2566,พฤษภาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,204500,124900,2566-09-05T00:00:00
937,2563,พฤษภาคม,ขายสินค้าที่มิได้เสียภาษี,127851.96,76711.18,2566-09-05T00:00:00
938,2564,พฤษภาคม,ขายสินค้าที่มิได้เสียภาษี,144590.9,86754.54,2566-09-05T00:00:00
939,2565,พฤษภาคม,ขายสินค้าที่มิได้เสียภาษี,209277.74,125566.64,2566-09-05T00:00:00
940,2566,พฤษภาคม,ขายสินค้าที่มิได้เสียภาษี,116699,70019.4,2566-09-05T00:00:00
941,2563,พฤษภาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1585000,951000,2566-09-05T00:00:00
942,2564,พฤษภาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1228000,736800,2566-09-05T00:00:00
943,2565,พฤษภาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1205000,723000,2566-09-05T00:00:00
944,2566,พฤษภาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,948000,568800,2566-09-05T00:00:00
945,2563,พฤษภาคม,ขายสุราโดยไม่ได้รับอนุญาต,734000,447000,2566-09-05T00:00:00
946,2564,พฤษภาคม,ขายสุราโดยไม่ได้รับอนุญาต,756500,455300,2566-09-05T00:00:00
947,2565,พฤษภาคม,ขายสุราโดยไม่ได้รับอนุญาต,1630500,982100,2566-09-05T00:00:00
948,2566,พฤษภาคม,ขายสุราโดยไม่ได้รับอนุญาต,1651500,995200,2566-09-05T00:00:00
949,2565,พฤษภาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
950,2563,พฤษภาคม,ขายไพ่โดยไม่ได้รับอนุญาต,1000,1000,2566-09-05T00:00:00
951,2564,พฤษภาคม,ขายไพ่โดยไม่ได้รับอนุญาต,5000,3000,2566-09-05T00:00:00
952,2565,พฤษภาคม,ขายไพ่โดยไม่ได้รับอนุญาต,5000,3000,2566-09-05T00:00:00
953,2566,พฤษภาคม,ขายไพ่โดยไม่ได้รับอนุญาต,3000,1800,2566-09-05T00:00:00
954,2563,พฤษภาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,39000,23400,2566-09-05T00:00:00
955,2564,พฤษภาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,17500,10500,2566-09-05T00:00:00
956,2565,พฤษภาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,13900,8340,2566-09-05T00:00:00
957,2566,พฤษภาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,16000,10400,2566-09-05T00:00:00
958,2565,พฤษภาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,45000,27000,2566-09-05T00:00:00
959,2566,พฤษภาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,165000,99000,2566-09-05T00:00:00
960,2563,พฤษภาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,300000,300000,2566-09-05T00:00:00
961,2564,พฤษภาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,20000,20000,2566-09-05T00:00:00
962,2565,พฤษภาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,80000,80000,2566-09-05T00:00:00
963,2566,พฤษภาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,40000,40000,2566-09-05T00:00:00
964,2563,พฤษภาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
965,2564,พฤษภาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
966,2565,พฤษภาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
967,2563,พฤษภาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,12000,10400,2566-09-05T00:00:00
968,2564,พฤษภาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,36000,28000,2566-09-05T00:00:00
969,2565,พฤษภาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,12000,8800,2566-09-05T00:00:00
970,2566,พฤษภาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,22400,2566-09-05T00:00:00
971,2563,พฤษภาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
972,2566,พฤษภาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
973,2563,พฤษภาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,11043895.87,6648737.67,2566-09-05T00:00:00
974,2564,พฤษภาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,11208723.19,6729434.07,2566-09-05T00:00:00
975,2565,พฤษภาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,25189053.33,15114731.7,2566-09-05T00:00:00
976,2566,พฤษภาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,19564401.5,11746581.84,2566-09-05T00:00:00
977,2563,พฤษภาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6239000,3747400,2566-09-05T00:00:00
978,2564,พฤษภาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4090200,2470120,2566-09-05T00:00:00
979,2565,พฤษภาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5521000,3314600,2566-09-05T00:00:00
980,2566,พฤษภาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4080000,2450000,2566-09-05T00:00:00
981,2564,พฤษภาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,135240,81144,2566-09-05T00:00:00
982,2566,พฤษภาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,47185.7,28311.42,2566-09-05T00:00:00
983,2563,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,16558194.64,9940916.82,2566-09-05T00:00:00
984,2564,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10700017.81,6391487.36,2566-09-05T00:00:00
985,2565,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,11528190.16,6916914.12,2566-09-05T00:00:00
986,2566,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,11009801.46,6609000.89,2566-09-05T00:00:00
987,2563,พฤษภาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,61180,36708,2566-09-05T00:00:00
988,2563,พฤษภาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,612000,367200,2566-09-05T00:00:00
989,2564,พฤษภาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,677500,406500,2566-09-05T00:00:00
990,2565,พฤษภาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,634000,380400,2566-09-05T00:00:00
991,2566,พฤษภาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,459000,275600,2566-09-05T00:00:00
992,2563,พฤษภาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,984780,590868,2566-09-05T00:00:00
993,2564,พฤษภาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,74704,44822.4,2566-09-05T00:00:00
994,2566,พฤษภาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,102538.12,63250.88,2566-09-05T00:00:00
995,2563,พฤษภาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,143000,85800,2566-09-05T00:00:00
996,2564,พฤษภาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,82000,49200,2566-09-05T00:00:00
997,2565,พฤษภาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,234500,140700,2566-09-05T00:00:00
998,2566,พฤษภาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,155000,93000,2566-09-05T00:00:00
999,2563,พฤษภาคม,เปลี่ยนแปลงสุราเพื่อการค้า,174000,104400,2566-09-05T00:00:00
1000,2564,พฤษภาคม,เปลี่ยนแปลงสุราเพื่อการค้า,330000,198000,2566-09-05T00:00:00
1001,2565,พฤษภาคม,เปลี่ยนแปลงสุราเพื่อการค้า,361000,216600,2566-09-05T00:00:00
1002,2566,พฤษภาคม,เปลี่ยนแปลงสุราเพื่อการค้า,180500,108300,2566-09-05T00:00:00
1003,2563,พฤษภาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,1000,600,2566-09-05T00:00:00
1004,2564,พฤษภาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,1000,600,2566-09-05T00:00:00
1005,2563,พฤษภาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,171000,103800,2566-09-05T00:00:00
1006,2564,พฤษภาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,42500,25500,2566-09-05T00:00:00
1007,2565,พฤษภาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,329500,197700,2566-09-05T00:00:00
1008,2566,พฤษภาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,252500,151500,2566-09-05T00:00:00
1009,2565,พฤษภาคม,ใช้ใบอนุญาตขายยาสูบไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,2000,1200,2566-09-05T00:00:00
1010,2563,พฤษภาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,2400,2566-09-05T00:00:00
