﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,TAX_AMT,TAX_ADD_AMT,TAX_PEN_AMT,TAX_REDUCE_AMT,TAX_CREDIT_ED_AMT,TAX_NETTAX_AMT,UPDATE_DATE
523,2565,มิถุนายน,ภาษีรถจักรยานยนต์,348315975.8800,2001.7900,25431.4800,3952994.2400,74162.7500,344316252.1600,2567-05-01T00:00:00
524,2565,มิถุนายน,ภาษีรถยนต์,7483785010.2000,2274239.2700,2181762.7400,22883286.4100,715143.9500,7464642581.8500,2567-05-01T00:00:00
525,2565,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,77734.8600,0.0000,0.0000,0.0000,0.0000,77734.8600,2567-05-01T00:00:00
526,2565,มิถุนายน,ภาษีสนามกอล์ฟ,32838386.1400,93189.9600,36777.0400,0.0000,5343.0000,32963010.1400,2567-05-01T00:00:00
527,2565,มิถุนายน,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
528,2565,มิถุนายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),29974147.9700,297.0000,6600.0000,0.0000,5.3200,29981039.6500,2567-05-01T00:00:00
529,2565,มิถุนายน,ภาษีสุรา,4402176057.1800,28256.5100,136878.1900,5763082.8300,0.0000,4396578109.0500,2567-05-01T00:00:00
530,2565,มิถุนายน,ภาษีเครื่องดื่ม,2124467348.2700,648653.8300,1057174.8400,8722.3300,1858112.5200,2124306342.0900,2567-05-01T00:00:00
531,2565,มิถุนายน,ภาษีเบียร์,6904189157.3900,73249.3700,0.0000,0.0000,2660350.0000,6901602056.7600,2567-05-01T00:00:00
532,2565,มิถุนายน,ภาษีแบตเตอรี่,308163522.9500,135852.3100,305930.4700,1562228.7400,0.0000,307043076.9900,2567-05-01T00:00:00
533,2565,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,4507668.0000,641.5900,12054.9700,0.0000,0.0000,4520364.5600,2567-05-01T00:00:00
534,2565,มิถุนายน,ภาษีไพ่,70536.0000,0.0000,0.0000,0.0000,0.0000,70536.0000,2567-05-01T00:00:00
535,2565,มิถุนายน,รายได้เบ็ดเตล็ด,41922532.4100,0.0000,9500.4700,0.0000,0.0000,41932032.8800,2567-05-01T00:00:00
536,2565,กรกฏาคม,นำเข้าไม่ทราบสินค้า,254459.3300,0.0000,0.0000,0.0000,0.0000,254459.3300,2567-05-01T00:00:00
537,2565,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,12719628609.1500,14221.5500,111711.3200,4824966518.0700,15673081.8300,7879114942.1200,2567-05-01T00:00:00
538,2565,กรกฏาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,54406263.5300,9999.4900,5097.2300,0.0000,0.0000,54421360.2500,2567-05-01T00:00:00
539,2565,กรกฏาคม,ภาษียาสูบ,4151877615.2100,6.2900,222.7600,0.0000,0.0000,4151877844.2600,2567-05-01T00:00:00
540,2565,กรกฏาคม,ภาษีรถจักรยานยนต์,352693594.4500,0.0000,0.0000,4881633.3500,303617.3300,347508343.7700,2567-05-01T00:00:00
541,2565,กรกฏาคม,ภาษีรถยนต์,7421441861.9300,116410.6300,902305.4300,24054966.4400,133257.7900,7398272353.7600,2567-05-01T00:00:00
542,2565,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,2486627.7300,1458.0400,7890.6800,0.0000,0.0000,2495976.4500,2567-05-01T00:00:00
543,2565,กรกฏาคม,ภาษีสนามกอล์ฟ,29453396.8700,91968.9200,3419.2200,0.0000,5949.0000,29542836.0100,2567-05-01T00:00:00
544,2565,กรกฏาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
545,2565,กรกฏาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),26686731.7200,35.6400,0.0000,0.0000,57741.3800,26629025.9800,2567-05-01T00:00:00
546,2565,กรกฏาคม,ภาษีสุรา,4523620548.6700,17790.7400,18545.0100,6429246.7000,31452111.1900,4485775526.5300,2567-05-01T00:00:00
547,2565,กรกฏาคม,ภาษีเครื่องดื่ม,2086401782.1300,79761.7300,56683.1200,9769.8200,3584949.5300,2082943507.6300,2567-05-01T00:00:00
548,2565,กรกฏาคม,ภาษีเบียร์,7592086557.9600,0.0000,0.0000,0.0000,2427700.0000,7589658857.9600,2567-05-01T00:00:00
549,2565,กรกฏาคม,ภาษีเรือ,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
550,2565,กรกฏาคม,ภาษีแบตเตอรี่,320235871.8500,10240.0700,113567.4700,1082465.6400,0.0000,319277213.7500,2567-05-01T00:00:00
551,2565,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,5722429.7100,3442.3000,15486.7400,0.0000,0.0000,5741358.7500,2567-05-01T00:00:00
552,2565,กรกฏาคม,ภาษีไพ่,1958432.4000,0.0000,0.0000,0.0000,0.0000,1958432.4000,2567-05-01T00:00:00
553,2565,กรกฏาคม,รายได้เบ็ดเตล็ด,40424396.9800,0.0000,24889.3100,0.0000,0.0000,40449286.2900,2567-05-01T00:00:00
554,2565,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,15537643226.6500,118532.6900,475761.0200,5760662987.3700,23054951.1600,9754519581.8300,2567-05-01T00:00:00
555,2565,สิงหาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,89243042.8400,12263.4200,4355.6000,0.0000,0.0000,89259661.8600,2567-05-01T00:00:00
556,2565,สิงหาคม,ภาษียาสูบ,5220018752.1600,0.0000,0.0000,0.0000,0.0000,5220018752.1600,2567-05-01T00:00:00
557,2565,สิงหาคม,ภาษีรถจักรยานยนต์,406231768.3900,101059.4900,2760.5600,4545251.0700,421386.7300,401368950.6400,2567-05-01T00:00:00
558,2565,สิงหาคม,ภาษีรถยนต์,8691392444.5200,10101.4200,255343.3000,28013579.4100,0.0000,8663644309.8300,2567-05-01T00:00:00
559,2565,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,2971547.9700,76.3300,381.1600,0.0000,0.0000,2972005.4600,2567-05-01T00:00:00
560,2565,สิงหาคม,ภาษีสนามกอล์ฟ,33501758.2200,92983.4800,3331.4200,0.0000,6700.0000,33591373.1200,2567-05-01T00:00:00
561,2565,สิงหาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
562,2565,สิงหาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),30188135.5800,6077.2100,20561.0900,0.0000,9576.0000,30205197.8800,2567-05-01T00:00:00
563,2565,สิงหาคม,ภาษีสุรา,4746365478.4800,18590.5500,311143.8300,7386701.5400,395531.9100,4738912979.4100,2567-05-01T00:00:00
564,2565,สิงหาคม,ภาษีเครื่องดื่ม,2043190014.0700,174269.7300,272012.7300,12285.5000,2016187.9700,2041607823.0600,2567-05-01T00:00:00
565,2565,สิงหาคม,ภาษีเบียร์,5877147429.2300,0.0000,0.0000,0.0000,4704556.0000,5872442873.2300,2567-05-01T00:00:00
566,2565,สิงหาคม,ภาษีแบตเตอรี่,308257697.6600,130656.8800,510722.6400,1107571.9200,0.0000,307791505.2600,2567-05-01T00:00:00
567,2565,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,8372329.3300,6140.0900,38084.0100,0.0000,0.0000,8416553.4300,2567-05-01T00:00:00
568,2565,สิงหาคม,ภาษีไพ่,1595929.4800,0.0000,0.0000,0.0000,0.0000,1595929.4800,2567-05-01T00:00:00
569,2565,สิงหาคม,รายได้เบ็ดเตล็ด,101067466.7700,0.0000,4368.0000,0.0000,0.0000,101071834.7700,2567-05-01T00:00:00
570,2565,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,14294777179.5600,514581.4200,1140759.6900,5081053556.0500,28865817.4800,9186513147.1400,2567-05-01T00:00:00
571,2565,กันยายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,101018198.8700,3036.5000,34171.6400,0.0000,0.0000,101055407.0100,2567-05-01T00:00:00
572,2565,กันยายน,ภาษียาสูบ,5009995082.2200,0.0000,0.0000,0.0000,0.0000,5009995082.2200,2567-05-01T00:00:00
573,2565,กันยายน,ภาษีรถจักรยานยนต์,419678908.7300,25667.6800,15732.7300,6330037.5200,418831.9100,412971439.7100,2567-05-01T00:00:00
574,2565,กันยายน,ภาษีรถยนต์,9757595034.8400,51534.4900,480331.1900,22348449.0300,188482.7900,9735589968.7000,2567-05-01T00:00:00
575,2565,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3304395.0100,0.0000,0.0000,0.0000,0.0000,3304395.0100,2567-05-01T00:00:00
576,2565,กันยายน,ภาษีสนามกอล์ฟ,35668968.4200,104863.6600,39635.2600,0.0000,1876.0000,35811591.3400,2567-05-01T00:00:00
577,2565,กันยายน,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
578,2565,กันยายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),52709831.5500,19814.7400,12957.0400,0.0000,21498.0000,52721105.3300,2567-05-01T00:00:00
579,2565,กันยายน,ภาษีสุรา,4889414925.8300,8159.3700,68897.6200,6129764.0200,2957007.3400,4880405211.4600,2567-05-01T00:00:00
580,2565,กันยายน,ภาษีเครื่องดื่ม,2067410960.4100,263932.0200,127369.0200,12784.9800,1049303.3500,2066740173.1200,2567-05-01T00:00:00
581,2565,กันยายน,ภาษีเบียร์,5820373146.2300,4291.6400,35763.6600,0.0000,33897661.0000,5786515540.5300,2567-05-01T00:00:00
582,2565,กันยายน,ภาษีแบตเตอรี่,320484282.9800,94471.7000,328592.9700,1224341.9200,0.0000,319683005.7300,2567-05-01T00:00:00
583,2565,กันยายน,ภาษีไนต์คลับและดิสโกเธค,8575243.5500,17201.7500,4913.8500,0.0000,0.0000,8597359.1500,2567-05-01T00:00:00
584,2565,กันยายน,ภาษีไพ่,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
585,2565,กันยายน,รายได้เบ็ดเตล็ด,39202321.3600,0.0000,2997977.5000,0.0000,0.0000,42200298.8600,2567-05-01T00:00:00
586,2566,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,13583545166.6300,15522.7200,410767.9200,5469534052.3500,41083226.8100,8073354178.1100,2567-05-01T00:00:00
587,2566,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,74341407.4700,18885.5800,3760.8800,0.0000,0.0000,74364053.9300,2567-05-01T00:00:00
588,2566,ตุลาคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
589,2566,ตุลาคม,ภาษียาสูบ,4844054776.9800,6300.0000,0.0000,0.0000,0.0000,4844061076.9800,2567-05-01T00:00:00
590,2566,ตุลาคม,ภาษีรถจักรยานยนต์,392271053.0700,1103.9200,13938.6900,5956483.8100,9685.0000,386319926.8700,2567-05-01T00:00:00
591,2566,ตุลาคม,ภาษีรถยนต์,8800004479.8000,58972.4000,23485.9100,20559125.9000,216727.1000,8779311085.1100,2567-05-01T00:00:00
592,2566,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3353453.6900,0.0000,110.4000,0.0000,0.0000,3353564.0900,2567-05-01T00:00:00
593,2566,ตุลาคม,ภาษีสนามกอล์ฟ,30148430.8400,92450.4800,6524.5400,0.0000,0.0000,30247405.8600,2567-05-01T00:00:00
594,2566,ตุลาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
595,2566,ตุลาคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
596,2566,ตุลาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),35569934.5200,0.0000,0.0000,0.0000,0.0000,35569934.5200,2567-05-01T00:00:00
597,2566,ตุลาคม,ภาษีสุรา,5732303417.7900,12587.1700,266987.2000,6704584.5000,764404.1500,5725114003.5100,2567-05-01T00:00:00
598,2566,ตุลาคม,ภาษีเครื่องดื่ม,1951254827.7400,166111.4600,1389138.8200,10627.4600,1133238.7500,1951666211.8100,2567-05-01T00:00:00
599,2566,ตุลาคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
600,2566,ตุลาคม,ภาษีเบียร์,6093731908.3200,0.0000,0.0000,0.0000,25908465.0000,6067823443.3200,2567-05-01T00:00:00
601,2566,ตุลาคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
602,2566,ตุลาคม,ภาษีแบตเตอรี่,300979448.9400,8877.4000,548604.3300,1700092.8300,19065.6000,299817772.2400,2567-05-01T00:00:00
603,2566,ตุลาคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
604,2566,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,8893472.3300,1333.2500,11974.1100,0.0000,0.0000,8906779.6900,2567-05-01T00:00:00
605,2566,ตุลาคม,ภาษีไพ่,5640193.8200,0.0000,0.0000,0.0000,0.0000,5640193.8200,2567-05-01T00:00:00
606,2566,ตุลาคม,รายได้เบ็ดเตล็ด,35182601.5400,0.0000,9564.2700,0.0000,0.0000,35192165.8100,2567-05-01T00:00:00
607,2566,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,13584207380.2200,25957.7600,426243.8900,5189836852.6200,6826962.0600,8387995767.1900,2567-05-01T00:00:00
608,2566,พฤศจิกายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,96992787.1500,9458.2100,46781.9600,0.0000,0.0000,97049027.3200,2567-05-01T00:00:00
609,2566,พฤศจิกายน,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
610,2566,พฤศจิกายน,ภาษียาสูบ,4952228742.4200,0.0000,0.0000,0.0000,0.0000,4952228742.4200,2567-05-01T00:00:00
611,2566,พฤศจิกายน,ภาษีรถจักรยานยนต์,451345076.3800,2.1100,1149530.8200,5206037.2700,7829.0000,447280743.0400,2567-05-01T00:00:00
612,2566,พฤศจิกายน,ภาษีรถยนต์,9340482112.7500,335408.8100,589567.0900,20588058.4700,85831.7800,9320733198.4000,2567-05-01T00:00:00
613,2566,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3675805.9300,1819.1000,0.0000,0.0000,0.0000,3677625.0300,2567-05-01T00:00:00
614,2566,พฤศจิกายน,ภาษีสนามกอล์ฟ,38377098.2600,90909.0900,476.4800,0.0000,0.0000,38468483.8300,2567-05-01T00:00:00
615,2566,พฤศจิกายน,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
616,2566,พฤศจิกายน,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
617,2566,พฤศจิกายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),13809717.2400,1.9000,6927.2000,0.0000,0.0000,13816646.3400,2567-05-01T00:00:00
618,2566,พฤศจิกายน,ภาษีสุรา,6134430453.3700,2324.1700,25759.7400,5695430.0500,0.0000,6128763107.2300,2567-05-01T00:00:00
619,2566,พฤศจิกายน,ภาษีเครื่องดื่ม,1900916685.1400,284376.0700,356126.5300,13191.7400,5619851.1200,1895924144.8800,2567-05-01T00:00:00
620,2566,พฤศจิกายน,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
621,2566,พฤศจิกายน,ภาษีเบียร์,7721876224.2900,0.0000,0.0000,0.0000,26031452.0000,7695844772.2900,2567-05-01T00:00:00
622,2566,พฤศจิกายน,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
623,2566,พฤศจิกายน,ภาษีแบตเตอรี่,292014783.5000,103987.9700,250827.3800,1420395.3600,0.0000,290949203.4900,2567-05-01T00:00:00
624,2566,พฤศจิกายน,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
625,2566,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,9685465.1600,3658.7700,35306.6400,0.0000,0.0000,9724430.5700,2567-05-01T00:00:00
626,2566,พฤศจิกายน,ภาษีไพ่,16.4400,0.0000,0.0000,0.0000,0.0000,16.4400,2567-05-01T00:00:00
627,2566,พฤศจิกายน,รายได้เบ็ดเตล็ด,42169499.2700,0.0000,5200.0000,0.0000,0.0000,42174699.2700,2567-05-01T00:00:00
628,2566,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,15074822455.0100,58512.7800,386977.3000,5638288288.6800,30271343.7900,9406708312.6200,2567-05-01T00:00:00
629,2566,ธันวาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,85878014.4800,62.7800,5525.6000,0.0000,0.0000,85883602.8600,2567-05-01T00:00:00
630,2566,ธันวาคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
631,2566,ธันวาคม,ภาษียาสูบ,4004583397.6700,1537.1000,126.0600,0.0000,0.0000,4004585060.8300,2567-05-01T00:00:00
632,2566,ธันวาคม,ภาษีรถจักรยานยนต์,425849032.0400,9261.7900,25651.7800,5420547.4000,39713.3700,420423684.8400,2567-05-01T00:00:00
633,2566,ธันวาคม,ภาษีรถยนต์,9844080772.8600,1485469.1300,1567230.1100,30620783.1000,43028.0400,9816469660.9600,2567-05-01T00:00:00
634,2566,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3780089.0300,0.0000,23229.8800,0.0000,0.0000,3803318.9100,2567-05-01T00:00:00
635,2566,ธันวาคม,ภาษีสนามกอล์ฟ,47448264.7500,99191.0500,17691.9700,0.0000,0.0000,47565147.7700,2567-05-01T00:00:00
636,2566,ธันวาคม,ภาษีสนามแข่งม้า,2770998.0700,0.0000,0.0000,0.0000,0.0000,2770998.0700,2567-05-01T00:00:00
637,2566,ธันวาคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
638,2566,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),17549612.0900,0.0000,0.0000,0.0000,0.0000,17549612.0900,2567-05-01T00:00:00
639,2566,ธันวาคม,ภาษีสุรา,5847354728.5700,3366.5900,65284.7300,7625664.6700,24064123.5500,5815733591.6700,2567-05-01T00:00:00
640,2566,ธันวาคม,ภาษีเครื่องดื่ม,2145294296.3400,45987.6200,91452.1500,14342.2200,2106228.3100,2143311165.5800,2567-05-01T00:00:00
641,2566,ธันวาคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
642,2566,ธันวาคม,ภาษีเบียร์,9384067638.0300,0.0000,0.0000,0.0000,24897799.0000,9359169839.0300,2567-05-01T00:00:00
643,2566,ธันวาคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
644,2566,ธันวาคม,ภาษีแบตเตอรี่,319315516.8200,74464.6800,104515.6300,2007830.3500,0.0000,317486666.7800,2567-05-01T00:00:00
645,2566,ธันวาคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
646,2566,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,10256586.9600,1000.5400,145789.8400,0.0000,0.0000,10403377.3400,2567-05-01T00:00:00
647,2566,ธันวาคม,ภาษีไพ่,361200.0000,0.0000,0.0000,0.0000,0.0000,361200.0000,2567-05-01T00:00:00
648,2566,ธันวาคม,รายได้เบ็ดเตล็ด,57015080.7200,0.0000,34901.3700,0.0000,0.0000,57049982.0900,2567-05-01T00:00:00
649,2566,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,16760792900.6100,31053.4700,574688.4200,6503651632.0100,31677563.4500,10226069447.0400,2567-05-01T00:00:00
650,2566,มกราคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,91632427.5400,38626.6200,16163.9700,0.0000,0.0000,91687218.1300,2567-05-01T00:00:00
651,2566,มกราคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
652,2566,มกราคม,ภาษียาสูบ,6267236340.5100,9.2400,112.0000,0.0000,0.0000,6267236461.7500,2567-05-01T00:00:00
653,2566,มกราคม,ภาษีรถจักรยานยนต์,385023274.2400,118.6900,316.5000,4852680.8600,26904.9500,380144123.6200,2567-05-01T00:00:00
654,2566,มกราคม,ภาษีรถยนต์,8285411454.5700,45698.4900,121795.2200,25256529.5900,14953.2800,8260307465.4100,2567-05-01T00:00:00
655,2566,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3989866.9700,64.5600,626.1700,0.0000,0.0000,3990557.7000,2567-05-01T00:00:00
656,2566,มกราคม,ภาษีสนามกอล์ฟ,64301861.0300,91319.6900,5470.6800,0.0000,0.0000,64398651.4000,2567-05-01T00:00:00
657,2566,มกราคม,ภาษีสนามแข่งม้า,2767156.8500,0.0000,0.0000,0.0000,0.0000,2767156.8500,2567-05-01T00:00:00
658,2566,มกราคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,1532.0000,0.0000,0.0000,0.0000,0.0000,1532.0000,2567-05-01T00:00:00
659,2566,มกราคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),19757782.8500,2118.8500,34.5000,0.0000,0.0000,19759936.2000,2567-05-01T00:00:00
660,2566,มกราคม,ภาษีสุรา,5800527339.2100,2619.0000,51612.1000,5395423.7800,44261.0000,5795141885.5300,2567-05-01T00:00:00
661,2566,มกราคม,ภาษีเครื่องดื่ม,2163914002.8300,30446.0300,88156.0400,20307.6400,1563485.7700,2162448811.4900,2567-05-01T00:00:00
662,2566,มกราคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
663,2566,มกราคม,ภาษีเบียร์,9700483405.5800,0.0000,0.0000,0.0000,23678254.0000,9676805151.5800,2567-05-01T00:00:00
664,2566,มกราคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
665,2566,มกราคม,ภาษีแบตเตอรี่,304409888.0600,2785.4300,89223.6700,2141933.1400,14050.4000,302345913.6200,2567-05-01T00:00:00
666,2566,มกราคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
667,2566,มกราคม,ภาษีไนต์คลับและดิสโกเธค,14578724.5100,68545.4200,459107.0500,0.0000,0.0000,15106376.9800,2567-05-01T00:00:00
668,2566,มกราคม,ภาษีไพ่,1865168.4000,0.0000,0.0000,0.0000,0.0000,1865168.4000,2567-05-01T00:00:00
669,2566,มกราคม,รายได้เบ็ดเตล็ด,44528552.5000,0.0000,10501.4900,0.0000,0.0000,44539053.9900,2567-05-01T00:00:00
670,2566,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,13277990235.5600,728482.2800,540442.3000,4918027915.6900,84423275.8100,8276807968.6400,2567-05-01T00:00:00
671,2566,กุมภาพันธ์,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,96919470.5600,20130.5400,40041.7200,0.0000,0.0000,96979642.8200,2567-05-01T00:00:00
672,2566,กุมภาพันธ์,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
673,2566,กุมภาพันธ์,ภาษียาสูบ,5086750949.7400,226.6100,29584.7600,0.0000,0.0000,5086780761.1100,2567-05-01T00:00:00
674,2566,กุมภาพันธ์,ภาษีรถจักรยานยนต์,404088928.9800,50.4600,0.0000,5136983.0900,6162.0200,398945834.3300,2567-05-01T00:00:00
675,2566,กุมภาพันธ์,ภาษีรถยนต์,8346400194.5800,12749.8200,78803.8900,22127703.1900,70453.1900,8324293591.9100,2567-05-01T00:00:00
676,2566,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3847329.3700,73.5200,311.0000,0.0000,0.0000,3847713.8900,2567-05-01T00:00:00
677,2566,กุมภาพันธ์,ภาษีสนามกอล์ฟ,81720850.6300,105676.2700,40090.1900,0.0000,0.0000,81866617.0900,2567-05-01T00:00:00
678,2566,กุมภาพันธ์,ภาษีสนามแข่งม้า,2868710.8900,0.0000,0.0000,0.0000,0.0000,2868710.8900,2567-05-01T00:00:00
679,2566,กุมภาพันธ์,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
680,2566,กุมภาพันธ์,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),20366075.2800,0.0000,0.0000,0.0000,0.0000,20366075.2800,2567-05-01T00:00:00
681,2566,กุมภาพันธ์,ภาษีสุรา,5820676736.6900,80234.7500,103813.1100,7452398.7500,24027180.0000,5789381205.8000,2567-05-01T00:00:00
682,2566,กุมภาพันธ์,ภาษีเครื่องดื่ม,1892218232.0400,576187.5600,2071366.4500,15484.5400,1912450.5200,1892937850.9900,2567-05-01T00:00:00
683,2566,กุมภาพันธ์,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
684,2566,กุมภาพันธ์,ภาษีเบียร์,7480072795.9300,0.0000,0.0000,0.0000,29374772.0000,7450698023.9300,2567-05-01T00:00:00
685,2566,กุมภาพันธ์,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
686,2566,กุมภาพันธ์,ภาษีแบตเตอรี่,284127780.8400,76536.9600,245145.5700,1283460.1100,0.0000,283166003.2600,2567-05-01T00:00:00
687,2566,กุมภาพันธ์,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
688,2566,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,11289134.0400,4453.9600,125635.1600,0.0000,0.0000,11419223.1600,2567-05-01T00:00:00
689,2566,กุมภาพันธ์,ภาษีไพ่,991.2000,0.0000,0.0000,0.0000,0.0000,991.2000,2567-05-01T00:00:00
690,2566,กุมภาพันธ์,รายได้เบ็ดเตล็ด,41427238.3900,0.0000,67611.5600,0.0000,0.0000,41494849.9500,2567-05-01T00:00:00
